"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1996","1","-14.6","0","-1.6","7.4","0","-32.6","0","56.4","0","95.0","92.5","0","149.0","21.0","11","98.9","0","115.0","1010.4","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1996","2","-12.4","0","-1.6","1.9","0","-31.2","0","65.8","0","127.0","87.3","0","171.0","27.0","9","137.0","0","116.0","883.0","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1996","3","-7.8","0","-2.9","5.7","0","-24.9","0","21.6","0","62.0","35.5","0","59.0","8.0","6","169.6","0","105.0","799.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1996","4","0.2","0","-3.6","12.0","0","-11.8","0","46.2","0","274.0","126.1","0","192.0","0.0","13","153.9","0","79.0","534.5","0.0"
"SUDBURY A","-80.799","46.625","6068150","ON","1996","5","9.5","0","-1.6","25.6","0","-3.2","0","0.4","0","21.0","37.2","0","45.0","0.0","3","260.4","0","114.0","264.5","1.3"
"SUDBURY A","-80.798","46.626","6068150","ON","1996","6","17.3","0","0.9","30.9","0","7.7","0","0.0","0","0.0","56.4","0","70.0","0.0","7","155.7","0","63.0","43.4","23.7"
"SUDBURY A","-80.798","46.626","6068150","ON","1996","7","17.8","0","-1.3","28.8","0","8.2","0","0.0","0",NA,"90.5","0","118.0","0.0","15","233.7","0","85.0","30.3","24.6"
"SUDBURY A","-80.798","46.626","6068150","ON","1996","8","18.2","0","0.2","29.1","0","6.5","0","0.0","0",NA,"57.6","0","67.0","0.0","5","303.4","0","124.0","28.8","34.8"
"SUDBURY A","-80.798","46.626","6068150","ON","1996","9","14.5","0","1.6","29.1","0","0.1","0","0.0","0","0.0","157.6","0","156.0","0.0","11","154.8","0","96.0","127.6","23.0"
"SUDBURY A","-80.799","46.625","6068150","ON","1996","10","5.8","0","-0.3","20.0","0","-7.0","0","0.0","0","0.0","75.8","0","83.0","0.0","10","106.8","0","88.0","379.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1996","11","-3.1","1","-2.1","12.1","1","-17.0","1","20.6","0","70.0","50.8","0","65.0","5.0","9","77.1","0","110.0","612.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1996","12","-7.0","0","1.6","6.0","0","-25.4","0","86.5","0","137.0","111.7","0","166.0","54.0","20","34.1","0","54.0","775.3","0.0"
