"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1953","1","-16.8","0",NA,"0.6","0","-37.2","0","84.9","0",NA,"84.9","0",NA,"","13","","",NA,"1077.3","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1953","2","-14.4","0",NA,"0.6","0","-36.1","0","82.1","0",NA,"82.1","0",NA,"","14","","",NA,"906.3","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1953","3","-7.8","0",NA,"8.9","0","-36.1","0","58.4","0",NA,"83.8","0",NA,"","12","","",NA,"798.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1953","4","0.1","0",NA,"14.4","0","-12.2","0","35.5","0",NA,"49.5","0",NA,"","9","","",NA,"537.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1953","5","6.5","0",NA,"26.7","0","-6.7","0","15.2","0",NA,"108.0","0",NA,"","10","","",NA,"357.3","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1953","6","12.9","0",NA,"27.8","0","0.0","0","0.0","0",NA,"96.2","0",NA,"","10","","",NA,"159.2","6.1"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1953","7","16.1","0",NA,"30.0","0","1.1","0","0.0","0",NA,"70.4","0",NA,"","7","","",NA,"81.8","22.5"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1953","8","16.7","0",NA,"30.0","0","0.6","0","0.0","0",NA,"27.8","0",NA,"","8","","",NA,"75.2","34.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1953","9","8.9","0",NA,"31.7","0","-5.6","0","0.0","0",NA,"79.1","0",NA,"","11","","",NA,"286.4","12.2"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1953","10","5.9","0",NA,"26.1","0","-11.7","0","0.0","0",NA,"8.4","0",NA,"","2","","",NA,"373.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1953","11","-1.0","0",NA,"14.4","0","-13.3","0","24.2","0",NA,"26.5","0",NA,"","7","","",NA,"571.4","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1953","12","-13.3","0",NA,"6.1","0","-46.7","0","61.1","0",NA,"62.3","0",NA,"","15","","",NA,"970.5","0.0"
