"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2013","1","-12.0","0",NA,"6.0","0","-38.0","0","",,NA,"79.6","0",NA,"27.0","15","",,NA,"928.9","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2013","2","-11.3","0",NA,"1.4","0","-27.4","0","",,NA,"34.6","0",NA,"54.0","12","",,NA,"821.1","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2013","3","-4.2","0",NA,"7.5","0","-18.7","0","",,NA,"58.2","0",NA,"28.0","5","",,NA,"687.4","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2013","4","0.5","2",NA,"22.6","2","-13.6","1","",,NA,"100.7","2",NA,"","11","",,NA,"488.8","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2013","5","11.2","3",NA,"27.0","3","-1.6","3","",,NA,"95.4","3",NA,"","10","",,NA,"194.8","3.3"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2013","6","15.7","0",NA,"28.9","0","2.1","0","",,NA,"66.4","1",NA,"","8","",,NA,"87.2","17.1"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2013","7","18.8","1",NA,"33.3","1","5.1","0","",,NA,"62.9","2",NA,"","8","",,NA,"33.8","57.2"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2013","8","17.3","0",NA,"29.3","0","6.1","0","",,NA,"98.8","1",NA,"","12","",,NA,"48.8","28.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2013","9","12.7","0",NA,"23.9","0","-2.1","0","",,NA,"41.0","0",NA,"","7","",,NA,"160.5","1.2"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2013","10","8.3","2",NA,"22.4","2","-3.6","1","",,NA,"82.3","2",NA,"","13","",,NA,"280.6","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2013","11","-2.8","1",NA,"13.1","1","-22.2","0","",,NA,"90.1","1",NA,"4.0","12","",,NA,"603.0","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2013","12","-14.3","1",NA,"5.2","0","-30.8","1","",,NA,"32.4","0",NA,"33.0","13","",,NA,"968.2","0.0"
