"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST THOMAS","-81.167","42.783","6137361","ON","1961","1","-7.6","0",NA,"6.1","0","-23.3","0","24.4","0",NA,"24.4","0",NA,"","7","","",NA,"794.2","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1961","2","-3.4","0",NA,"11.7","0","-30.6","0","17.8","0",NA,"73.2","0",NA,"","9","","",NA,"599.4","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1961","3","1.7","0",NA,"19.4","0","-14.4","0","8.9","0",NA,"71.5","0",NA,"","12","","",NA,"505.5","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1961","4","4.4","0",NA,"16.7","0","-3.9","0","8.4","0",NA,"133.0","0",NA,"","16","","",NA,"407.7","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1961","5","11.1","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"57.1","0",NA,"","9","","",NA,"218.6","4.1"
"ST THOMAS","-81.167","42.783","6137361","ON","1961","6","17.4","0",NA,"31.1","0","3.9","0","0.0","0",NA,"104.1","0",NA,"","12","","",NA,"50.3","32.3"
"ST THOMAS","-81.167","42.783","6137361","ON","1961","7","20.8","0",NA,"31.1","0","6.1","0","0.0","0",NA,"58.7","0",NA,"","8","","",NA,"15.1","100.5"
"ST THOMAS","-81.167","42.783","6137361","ON","1961","8","20.2","0",NA,"30.0","0","8.9","0","0.0","0",NA,"119.2","0",NA,"","9","","",NA,"9.8","79.1"
"ST THOMAS","-81.167","42.783","6137361","ON","1961","9","19.1","0",NA,"30.6","0","0.6","0","0.0","0",NA,"57.2","0",NA,"","4","","",NA,"52.2","85.6"
"ST THOMAS","-81.167","42.783","6137361","ON","1961","10","11.9","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"17.4","0",NA,"","7","","",NA,"188.8","0.9"
"ST THOMAS","-81.167","42.783","6137361","ON","1961","11","3.7","0",NA,"21.7","0","-7.2","0","0.0","0",NA,"79.8","0",NA,"","6","","",NA,"428.2","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1961","12","-2.6","0",NA,"12.8","0","-17.2","0","15.7","0",NA,"46.6","0",NA,"","10","","",NA,"638.3","0.0"
