"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2004","1","-12.3","0",NA,"11.5","0","-33.5","0","54.0","0",NA,"58.0","0",NA,"39.0","15","","",NA,"940.0","0.0"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2004","2","-6.4","0",NA,"11.0","0","-28.5","0","21.0","0",NA,"23.0","0",NA,"35.0","8","","",NA,"707.4","0.0"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2004","3","0.6","0",NA,"16.5","0","-13.5","0","10.0","0",NA,"69.4","0",NA,"0.0","14","","",NA,"540.3","0.0"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2004","4","5.6","0",NA,"25.0","0","-9.5","0","2.0","0",NA,"68.7","0",NA,"0.0","16","","",NA,"373.4","0.3"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2004","5","12.0","0",NA,"29.0","0","-3.0","0","0.0","0",NA,"123.4","0",NA,"0.0","12","","",NA,"193.3","7.6"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2004","6","15.8","0",NA,"31.0","0","0.5","0","0.0","0",NA,"58.2","0",NA,"0.0","12","","",NA,"87.1","21.7"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2004","7","19.0","0",NA,"30.5","0","5.0","0","0.0","0",NA,"115.7","0",NA,"0.0","15","","",NA,"19.1","51.6"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2004","8","17.4","0",NA,"28.0","0","2.5","0","0.0","0",NA,"39.0","0",NA,"0.0","7","","",NA,"54.0","35.6"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2004","9","15.8","0",NA,"29.0","0","-1.5","0","0.0","0",NA,"28.7","0",NA,"0.0","3","","",NA,"80.2","15.6"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2004","10","9.0","0",NA,"26.0","0","-3.0","0","0.0","0",NA,"31.6","0",NA,"0.0","9","","",NA,"279.3","0.0"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2004","11","3.2","0",NA,"14.0","0","-8.5","0","12.0","0",NA,"84.2","0",NA,"0.0","12","","",NA,"443.0","0.0"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2004","12","-5.7","0",NA,"10.0","0","-33.0","0","47.0","0",NA,"70.3","0",NA,"18.0","16","","",NA,"734.5","0.0"
