"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1931","1","-14.6","0",NA,"0.0","0","-37.2","0","40.4","0",NA,"40.4","0",NA,"","11","","",NA,"1011.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1931","2","-12.0","0",NA,"5.6","0","-40.6","0","16.9","0",NA,"16.9","0",NA,"","7","","",NA,"839.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1931","3","-7.7","0",NA,"8.3","0","-28.9","0","18.6","0",NA,"21.1","0",NA,"","9","","",NA,"796.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1931","4","0.4","0",NA,"19.4","0","-18.9","0","34.4","0",NA,"71.2","0",NA,"","12","","",NA,"529.1","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1931","5","7.6","0",NA,"25.6","0","-7.8","0","6.3","0",NA,"57.1","0",NA,"","11","","",NA,"321.6","0.7"
"WHITE RIVER","-85.283","48.600","6059475","ON","1931","6","15.7","0",NA,"38.3","0","-3.9","0","0.0","0",NA,"20.1","0",NA,"","5","","",NA,"105.3","36.5"
"WHITE RIVER","-85.283","48.600","6059475","ON","1931","7","17.6","0",NA,"37.2","0","0.6","0","0.0","0",NA,"87.2","0",NA,"","11","","",NA,"58.9","45.9"
"WHITE RIVER","-85.283","48.600","6059475","ON","1931","8","14.5","0",NA,"32.2","0","-2.8","0","0.0","0",NA,"72.7","0",NA,"","10","","",NA,"118.7","10.9"
"WHITE RIVER","-85.283","48.600","6059475","ON","1931","9","13.1","0",NA,"32.8","0","-3.3","0","0.0","0",NA,"91.1","0",NA,"","11","","",NA,"162.6","15.5"
"WHITE RIVER","-85.283","48.600","6059475","ON","1931","10","6.9","0",NA,"24.4","0","-7.8","0","0.0","0",NA,"88.8","0",NA,"","12","","",NA,"344.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1931","11","0.4","0",NA,"17.8","0","-13.3","0","13.5","0",NA,"163.4","0",NA,"","13","","",NA,"527.2","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1931","12","-8.6","0",NA,"4.4","0","-28.9","0","27.0","0",NA,"27.0","0",NA,"","7","","",NA,"826.1","0.0"
