"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LINDSAY","-78.750","44.350","6164430","ON","1927","1","-9.9","0",NA,"3.9","0","-31.1","0","28.8","0",NA,"33.1","0",NA,"","7","","",NA,"865.1","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1927","2","-5.9","0",NA,"5.6","0","-20.6","0","54.6","0",NA,"57.6","0",NA,"","12","","",NA,"670.3","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1927","3","0.0","0",NA,"16.1","0","-18.3","0","27.9","0",NA,"49.5","0",NA,"","8","","",NA,"556.8","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1927","4","",,NA,"",,"",,"0.0","0",NA,"23.8","0",NA,"","6","","",NA,"",""
"LINDSAY","-78.750","44.350","6164430","ON","1927","5","11.3","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"86.3","0",NA,"","15","","",NA,"210.4","1.5"
"LINDSAY","-78.750","44.350","6164430","ON","1927","6","15.1","0",NA,"33.9","0","0.6","0","0.0","0",NA,"78.8","0",NA,"","8","","",NA,"100.1","13.7"
"LINDSAY","-78.750","44.350","6164430","ON","1927","7","19.0","0",NA,"32.8","0","5.0","0","0.0","0",NA,"101.1","0",NA,"","10","","",NA,"23.1","55.3"
"LINDSAY","-78.750","44.350","6164430","ON","1927","8","16.6","0",NA,"29.4","0","4.4","0","0.0","0",NA,"76.1","0",NA,"","10","","",NA,"58.7","14.8"
"LINDSAY","-78.750","44.350","6164430","ON","1927","9","16.1","0",NA,"28.3","0","1.1","0","0.0","0",NA,"21.9","0",NA,"","7","","",NA,"73.3","16.0"
"LINDSAY","-78.750","44.350","6164430","ON","1927","10","10.0","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"56.4","0",NA,"","6","","",NA,"252.3","3.3"
"LINDSAY","-78.750","44.350","6164430","ON","1927","11","2.5","0",NA,"20.6","0","-10.6","0","30.2","0",NA,"110.9","0",NA,"","17","","",NA,"464.2","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1927","12","-5.0","0",NA,"8.9","0","-21.7","0","50.3","0",NA,"65.0","0",NA,"","10","","",NA,"712.3","0.0"
