"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORTH BRUCE","-81.417","44.383","6125705","ON","1900","1","",,NA,"",,"",,"57.0","0",NA,"64.2","0",NA,"","15","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1900","2","",,NA,"",,"",,"60.5","0",NA,"87.8","0",NA,"","19","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1900","3","",,NA,"",,"",,"41.7","0",NA,"48.9","0",NA,"","13","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1900","4","",,NA,"",,"",,"0.0","0",NA,"36.4","0",NA,"","3","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1900","5","",,NA,"",,"",,"0.0","0",NA,"74.0","0",NA,"","9","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1900","6","",,NA,"",,"",,"0.0","0",NA,"39.5","0",NA,"","9","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1900","7","",,NA,"",,"",,"0.0","0",NA,"37.5","0",NA,"","5","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1900","8","",,NA,"",,"",,"0.0","0",NA,"63.5","0",NA,"","7","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1900","9","",,NA,"",,"",,"0.0","0",NA,"75.3","0",NA,"","10","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1900","10","",,NA,"",,"",,"0.0","0",NA,"45.0","0",NA,"","8","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1900","11","",,NA,"",,"",,"20.3","0",NA,"158.4","0",NA,"","16","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1900","12","",,NA,"",,"",,"56.3","0",NA,"71.8","0",NA,"","15","","",NA,"",""
