"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INGOLF","-95.150","49.817","6033785","ON","1940","1","-18.7","0",NA,"-2.2","0","-42.8","0","24.1","0",NA,"24.1","0",NA,"","10","","",NA,"1138.7","0.0"
"INGOLF","-95.150","49.817","6033785","ON","1940","2","-13.2","0",NA,"1.7","0","-37.8","0","17.7","0",NA,"17.7","0",NA,"","6","","",NA,"904.5","0.0"
"INGOLF","-95.150","49.817","6033785","ON","1940","3","-8.8","0",NA,"2.8","0","-29.4","0","21.5","0",NA,"21.5","0",NA,"","4","","",NA,"832.0","0.0"
"INGOLF","-95.150","49.817","6033785","ON","1940","4","0.7","0",NA,"18.3","0","-18.3","0","14.0","0",NA,"52.6","0",NA,"","4","","",NA,"520.2","0.0"
"INGOLF","-95.150","49.817","6033785","ON","1940","5","9.8","0",NA,"26.7","0","-6.7","0","0.0","0",NA,"23.8","0",NA,"","4","","",NA,"253.1","0.4"
"INGOLF","-95.150","49.817","6033785","ON","1940","6","15.1","16",NA,"26.1","16","2.2","16","0.0","0",NA,"56.9","0",NA,"","7","","",NA,"44.4","4.4"
"INGOLF","-95.150","49.817","6033785","ON","1940","7","19.6","2",NA,"34.4","1","6.7","2","0.0","0",NA,"58.5","0",NA,"","8","","",NA,"17.9","64.3"
"INGOLF","-95.150","49.817","6033785","ON","1940","8","18.2","0",NA,"31.1","0","1.7","0","0.0","0",NA,"19.8","0",NA,"","4","","",NA,"54.7","59.6"
"INGOLF","-95.150","49.817","6033785","ON","1940","9","14.5","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"20.5","0",NA,"","6","","",NA,"125.1","20.0"
"INGOLF","-95.150","49.817","6033785","ON","1940","10","7.3","0",NA,"22.2","0","-5.6","0","0.0","0",NA,"80.2","0",NA,"","9","","",NA,"332.9","0.0"
"INGOLF","-95.150","49.817","6033785","ON","1940","11","-7.3","0",NA,"6.1","0","-36.7","0","30.5","0",NA,"36.1","0",NA,"","6","","",NA,"759.4","0.0"
"INGOLF","-95.150","49.817","6033785","ON","1940","12","-12.1","0",NA,"0.6","0","-40.6","0","31.7","0",NA,"31.7","0",NA,"","6","","",NA,"932.3","0.0"
