"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1958","1","-5.0","0",NA,"2.2","0","-20.0","0","45.8","0",NA,"45.8","0",NA,"","13","","",NA,"714.1","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1958","2","-7.8","0",NA,"5.0","0","-24.4","0","71.2","0",NA,"74.2","0",NA,"","13","","",NA,"723.2","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1958","3","0.2","0",NA,"10.6","0","-11.1","0","8.9","0",NA,"8.9","0",NA,"","4","","",NA,"552.6","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1958","4","7.8","0",NA,"23.9","0","-7.2","0","0.0","0",NA,"48.7","0",NA,"","8","","",NA,"304.7","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1958","5","11.7","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"30.4","0",NA,"","7","","",NA,"199.9","3.3"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1958","6","15.2","0",NA,"28.9","0","1.1","0","0.0","0",NA,"51.5","0",NA,"","7","","",NA,"94.9","12.3"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1958","7","20.3","0",NA,"30.0","0","6.7","0","0.0","0",NA,"67.8","0",NA,"","10","","",NA,"10.8","82.8"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1958","8","19.0","0",NA,"30.6","0","4.4","0","0.0","0",NA,"143.4","0",NA,"","6","","",NA,"27.4","58.5"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1958","9","15.5","0",NA,"26.7","0","3.3","0","0.0","0",NA,"120.7","0",NA,"","13","","",NA,"93.1","17.6"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1958","10","10.0","0",NA,"22.2","0","-2.8","0","0.0","0",NA,"36.5","0",NA,"","9","","",NA,"246.8","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1958","11","4.5","0",NA,"18.3","0","-12.2","0","62.2","0",NA,"144.0","0",NA,"","13","","",NA,"404.9","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1958","12","-7.5","0",NA,"2.2","0","-23.3","0","76.3","0",NA,"76.3","0",NA,"","14","","",NA,"792.0","0.0"
