"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1982","1","",,NA,"",,"",,"53.9","0",NA,"74.4","0",NA,"","14","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1982","2","",,NA,"",,"",,"24.9","0",NA,"32.9","0",NA,"","6","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1982","3","",,NA,"",,"",,"25.2","0",NA,"74.8","0",NA,"","10","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1982","4","",,NA,"",,"",,"6.0","0",NA,"50.1","0",NA,"","11","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1982","5","",,NA,"",,"",,"0.0","0",NA,"59.4","0",NA,"","11","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1982","6","",,NA,"",,"",,"0.0","0",NA,"103.6","0",NA,"","10","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1982","7","",,NA,"",,"",,"0.0","0",NA,"47.0","0",NA,"","5","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1982","8","",,NA,"",,"",,"0.0","0",NA,"115.0","0",NA,"","11","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1982","9","",,NA,"",,"",,"0.0","0",NA,"114.2","0",NA,"","9","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1982","10","",,NA,"",,"",,"0.0","0",NA,"39.6","0",NA,"","5","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1982","11","",,NA,"",,"",,"2.2","0",NA,"94.8","0",NA,"","12","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1982","12","",,NA,"",,"",,"22.4","0",NA,"83.3","0",NA,"","12","","",NA,"",""
