"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES","-93.417","48.617","6022475","ON","1949","1","-15.4","0",NA,"1.1","0","-37.8","0","39.3","0",NA,"39.3","0",NA,"","13","","",NA,"1036.4","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1949","2","-17.4","0",NA,"-3.9","0","-35.6","0","24.2","0",NA,"24.2","0",NA,"","7","","",NA,"990.8","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1949","3","-8.4","0",NA,"6.7","0","-28.3","0","12.7","0",NA,"30.5","0",NA,"","4","","",NA,"818.6","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1949","4","5.6","0",NA,"27.8","0","-11.7","0","0.0","0",NA,"29.1","0",NA,"","7","","",NA,"376.1","2.7"
"FORT FRANCES","-93.417","48.617","6022475","ON","1949","5","10.7","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"91.4","0",NA,"","9","","",NA,"228.5","3.2"
"FORT FRANCES","-93.417","48.617","6022475","ON","1949","6","16.6","0",NA,"33.9","0","0.6","0","0.0","0",NA,"114.8","0",NA,"","11","","",NA,"67.3","24.6"
"FORT FRANCES","-93.417","48.617","6022475","ON","1949","7","18.8","0",NA,"33.3","0","6.7","0","0.0","0",NA,"150.9","0",NA,"","12","","",NA,"27.2","51.4"
"FORT FRANCES","-93.417","48.617","6022475","ON","1949","8","19.5","0",NA,"34.4","0","5.0","0","0.0","0",NA,"81.4","0",NA,"","9","","",NA,"32.2","80.2"
"FORT FRANCES","-93.417","48.617","6022475","ON","1949","9","10.7","1",NA,"24.4","1","-3.3","1","0.0","0",NA,"35.1","0",NA,"","6","","",NA,"211.7","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1949","10","5.5","0",NA,"22.2","0","-10.6","0","4.6","0",NA,"117.5","0",NA,"","13","","",NA,"389.0","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1949","11","-1.9","0",NA,"14.4","0","-16.7","0","33.5","0",NA,"35.3","0",NA,"","7","","",NA,"597.5","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1949","12","-12.8","0",NA,"6.1","0","-36.1","0","3.8","17",NA,"15.2","17",NA,"","4","","",NA,"955.0","0.0"
