"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1901","1","-16.7","0",NA,"0.0","0","-45.0","0","43.8","0",NA,"43.8","0",NA,"","9","","",NA,"1077.2","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1901","2","-18.4","0",NA,"-0.6","0","-40.6","0","22.0","0",NA,"22.0","0",NA,"","9","","",NA,"1020.2","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1901","3","-12.4","0",NA,"4.4","0","-42.2","0","82.7","0",NA,"83.7","0",NA,"","12","","",NA,"941.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1901","4","2.9","0",NA,"22.2","0","-18.9","0","1.5","0",NA,"29.4","0",NA,"","4","","",NA,"452.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1901","5","10.4","0",NA,"28.3","0","-6.7","0","0.0","0",NA,"57.2","0",NA,"","6","","",NA,"234.8","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1901","6","15.6","0",NA,"35.0","0","-3.3","0","0.0","0",NA,"52.5","0",NA,"","10","","",NA,"101.9","30.4"
"WHITE RIVER","-85.283","48.600","6059475","ON","1901","7","17.4","0",NA,"36.1","0","0.6","0","0.0","0",NA,"83.8","0",NA,"","12","","",NA,"58.4","40.1"
"WHITE RIVER","-85.283","48.600","6059475","ON","1901","8","15.5","0",NA,"30.0","0","-3.3","0","0.0","0",NA,"18.6","0",NA,"","6","","",NA,"86.1","9.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1901","9","10.4","0",NA,"32.8","0","-7.8","0","5.1","0",NA,"79.7","0",NA,"","13","","",NA,"231.2","3.9"
"WHITE RIVER","-85.283","48.600","6059475","ON","1901","10","3.7","0",NA,"17.8","0","-13.9","0","23.0","0",NA,"94.7","0",NA,"","16","","",NA,"442.2","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1901","11","-6.4","0",NA,"7.8","0","-30.0","0","61.9","0",NA,"81.1","0",NA,"","17","","",NA,"731.2","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1901","12","-13.5","0",NA,"1.7","0","-45.0","0","44.9","0",NA,"44.9","0",NA,"","18","","",NA,"975.5","0.0"
