"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1980","1","-5.7","0",NA,"10.5","0","-22.5","0","15.4","0",NA,"53.3","0",NA,"","14","","",NA,"735.8","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1980","2","-7.8","0",NA,"4.0","0","-23.5","0","31.5","0",NA,"41.5","0",NA,"","12","","",NA,"748.1","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1980","3","-2.5","0",NA,"12.5","0","-23.5","0","25.5","0",NA,"69.7","0",NA,"","11","","",NA,"634.4","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1980","4","5.8","8",NA,"20.0","0","-7.5","8","0.0","0",NA,"95.4","0",NA,"","17","","",NA,"268.7","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1980","5","12.7","9",NA,"30.0","0","0.0","9","0.0","0",NA,"68.4","0",NA,"","8","","",NA,"122.3","5.8"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1980","6","15.3","8",NA,"31.0","0","0.5","8","0.0","0",NA,"75.5","0",NA,"","8","","",NA,"76.6","17.8"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1980","7","20.0","0",NA,"30.5","0","6.5","0","0.0","0",NA,"131.4","0",NA,"","11","","",NA,"11.1","71.6"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1980","8","20.8","0",NA,"30.0","0","10.5","0","0.0","0",NA,"53.1","0",NA,"","8","","",NA,"2.4","88.2"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1980","9","14.9","0",NA,"28.0","0","-1.5","0","0.0","0",NA,"66.7","0",NA,"","8","","",NA,"111.5","17.7"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1980","10","6.1","0",NA,"22.5","0","-4.5","0","0.0","0",NA,"87.3","0",NA,"","13","","",NA,"370.1","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1980","11","1.2","0",NA,"15.0","0","-10.0","0","5.5","0",NA,"34.3","0",NA,"","10","","",NA,"505.1","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1980","12","-6.6","0",NA,"11.0","0","-28.5","0","28.4","0",NA,"70.8","0",NA,"","13","","",NA,"763.9","0.0"
