"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1936","1","",,NA,"",,"",,"82.0","0",NA,"111.6","0",NA,"","17","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1936","2","",,NA,"",,"",,"54.0","0",NA,"78.1","0",NA,"","12","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1936","3","",,NA,"",,"",,"53.2","0",NA,"184.9","0",NA,"","13","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1936","4","",,NA,"",,"",,"3.8","0",NA,"62.6","0",NA,"","12","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1936","5","",,NA,"",,"",,"0.0","0",NA,"24.6","0",NA,"","8","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1936","6","",,NA,"",,"",,"0.0","0",NA,"47.0","0",NA,"","4","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1936","7","",,NA,"",,"",,"0.0","0",NA,"14.2","0",NA,"","4","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1936","8","",,NA,"",,"",,"0.0","0",NA,"63.6","0",NA,"","5","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1936","9","",,NA,"",,"",,"0.0","0",NA,"78.8","0",NA,"","9","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1936","10","",,NA,"",,"",,"0.0","0",NA,"89.1","0",NA,"","13","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1936","11","",,NA,"",,"",,"20.4","0",NA,"56.8","0",NA,"","8","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1936","12","",,NA,"",,"",,"24.1","0",NA,"93.7","0",NA,"","11","","",NA,"",""
