"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEASLIP","-79.833","47.800","6073420","ON","1955","1","",,NA,"",,"-45.0","0","23.4","0",NA,"23.4","0",NA,"","8","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1955","2","",,NA,"",,"-34.4","0","22.9","0",NA,"23.7","0",NA,"","4","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1955","3","",,NA,"",,"",,"31.8","0",NA,"31.8","0",NA,"","5","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1955","4","6.5","1",NA,"23.9","1","-11.1","1","1.8","0",NA,"15.0","0",NA,"","6","","",NA,"333.8","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1955","5","",,NA,"",,"-1.7","0","3.8","0",NA,"34.6","0",NA,"","10","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1955","6","18.7","0",NA,"35.6","0","0.0","0","0.0","0",NA,"10.4","0",NA,"","5","","",NA,"41.3","62.8"
"HEASLIP","-79.833","47.800","6073420","ON","1955","7","20.8","0",NA,"35.6","0","2.8","0","0.0","0",NA,"52.5","0",NA,"","3","","",NA,"9.6","95.2"
"HEASLIP","-79.833","47.800","6073420","ON","1955","8","18.6","0",NA,"36.1","0","-0.6","0","0.0","0",NA,"32.8","0",NA,"","8","","",NA,"44.0","63.2"
"HEASLIP","-79.833","47.800","6073420","ON","1955","9","10.9","0",NA,"30.6","0","-3.9","0","0.0","0",NA,"30.8","0",NA,"","8","","",NA,"218.9","6.8"
"HEASLIP","-79.833","47.800","6073420","ON","1955","10","7.0","0",NA,"23.9","0","-11.1","0","5.1","19",NA,"67.9","19",NA,"","12","","",NA,"340.0","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1955","11","-3.1","0",NA,"11.1","0","-20.0","0","39.9","0",NA,"65.9","0",NA,"","10","","",NA,"634.2","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1955","12","-14.7","0",NA,"1.7","0","-41.1","0","43.1","0",NA,"43.1","0",NA,"","6","","",NA,"1012.2","0.0"
