"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO CITY CENTRE","-79.395","43.629","6158667","ON","2007","1","-1.7","0",NA,"9.5","0","-15.7","0","",,NA,"38.5","1",NA,"","9","",,NA,"611.8","0.0"
"TORONTO CITY CENTRE","-79.395","43.629","6158667","ON","2007","2","-6.9","0",NA,"4.9","0","-18.9","0","",,NA,"7.5","0",NA,"","4","",,NA,"696.0","0.0"
"TORONTO CITY CENTRE","-79.395","43.629","6158667","ON","2007","3","0.6","0",NA,"13.3","0","-20.4","0","",,NA,"33.5","1",NA,"","9","",,NA,"539.0","0.0"
"TORONTO CITY CENTRE","-79.395","43.629","6158667","ON","2007","4","5.8","0",NA,"19.5","0","-5.9","0","",,NA,"42.0","1",NA,"","9","",,NA,"367.2","0.0"
"TORONTO CITY CENTRE","-79.395","43.629","6158667","ON","2007","5","13.1","0",NA,"28.8","0","3.7","0","",,NA,"56.5","0",NA,"","7","",,NA,"159.8","9.0"
"TORONTO CITY CENTRE","-79.395","43.629","6158667","ON","2007","6","19.0","0",NA,"31.1","0","7.2","0","",,NA,"25.0","1",NA,"","4","",,NA,"24.7","55.0"
"TORONTO CITY CENTRE","-79.395","43.629","6158667","ON","2007","7","19.4","0",NA,"30.2","0","9.3","0","",,NA,"46.5","0",NA,"","5","",,NA,"13.7","57.8"
"TORONTO CITY CENTRE","-79.395","43.629","6158667","ON","2007","8","21.8","0",NA,"33.5","0","11.4","0","",,NA,"11.5","0",NA,"","4","",,NA,"4.3","123.0"
"TORONTO CITY CENTRE","-79.395","43.629","6158667","ON","2007","9","17.9","0",NA,"31.4","0","7.2","0","",,NA,"30.0","0",NA,"","8","",,NA,"36.1","33.0"
"TORONTO CITY CENTRE","-79.395","43.629","6158667","ON","2007","10","13.7","0",NA,"30.8","0","0.9","0","",,NA,"56.5","0",NA,"","6","",,NA,"141.2","9.4"
"TORONTO CITY CENTRE","-79.395","43.629","6158667","ON","2007","11","3.6","0",NA,"16.0","0","-8.6","0","",,NA,"70.5","0",NA,"","14","",,NA,"431.0","0.0"
"TORONTO CITY CENTRE","-79.395","43.629","6158667","ON","2007","12","-1.1","0",NA,"8.2","0","-11.4","0","",,NA,"71.5","1",NA,"","11","",,NA,"591.9","0.0"
