"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1942","1","-12.0","0",NA,"3.3","0","-42.8","0","29.9","0",NA,"33.7","0",NA,"","12","","",NA,"931.1","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1942","2","-10.3","0",NA,"1.7","0","-32.2","0","11.2","0",NA,"11.2","0",NA,"","4","","",NA,"792.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1942","3","-2.3","0",NA,"10.0","0","-20.0","0","60.0","0",NA,"74.9","0",NA,"","10","","",NA,"628.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1942","4","6.9","0",NA,"28.3","0","-7.2","0","6.3","0",NA,"47.5","0",NA,"","6","","",NA,"331.9","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1942","5","12.0","0",NA,"28.3","0","-2.2","0","0.3","0",NA,"76.9","0",NA,"","10","","",NA,"187.7","2.1"
"CONISTON","-80.817","46.467","6061847","ON","1942","6","17.8","0",NA,"31.1","0","5.0","0","0.0","0",NA,"69.0","0",NA,"","10","","",NA,"36.5","30.6"
"CONISTON","-80.817","46.467","6061847","ON","1942","7","19.2","0",NA,"32.8","0","7.2","0","0.0","0",NA,"14.0","0",NA,"","4","","",NA,"24.3","62.9"
"CONISTON","-80.817","46.467","6061847","ON","1942","8","18.3","0",NA,"31.1","0","4.4","0","0.0","0",NA,"52.7","0",NA,"","6","","",NA,"31.0","40.9"
"CONISTON","-80.817","46.467","6061847","ON","1942","9","13.9","0",NA,"28.9","0","-3.3","0","0.0","0",NA,"104.7","0",NA,"","12","","",NA,"150.2","27.4"
"CONISTON","-80.817","46.467","6061847","ON","1942","10","8.2","0",NA,"21.7","0","-3.9","0","0.0","0",NA,"63.8","0",NA,"","7","","",NA,"304.5","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1942","11","-0.7","0",NA,"17.8","0","-22.2","0","11.8","0",NA,"57.6","0",NA,"","11","","",NA,"561.5","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1942","12","-11.0","0",NA,"1.1","0","-35.0","0","70.5","0",NA,"70.5","0",NA,"","8","","",NA,"898.3","0.0"
