"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","2000","1","-7.3","0","0.0","11.0","0","-29.0","0","36.0","0","62.0","46.0","0","60.0","","14","","",NA,"785.6","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","2000","2","-4.2","0","2.0","14.0","0","-23.0","0","47.5","0","129.0","59.4","0","110.0","","11","","",NA,"642.4","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","2000","3","3.2","0","5.0","25.0","0","-10.0","0","8.5","0","31.0","50.3","0","93.0","","8","","",NA,"459.3","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","2000","4","5.2","0","-0.7","24.0","0","-8.0","0","11.0","0","185.0","50.3","0","83.0","0.0","9","","",NA,"383.6","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","2000","5","13.1","0","0.7","31.0","0","-4.0","0","0.0","0","0.0","118.2","0","153.0","0.0","11","","",NA,"167.8","16.3"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","2000","6","17.4","0","-0.2","32.5","0","3.0","0","0.0","0",NA,"226.7","0","262.0","0.0","18","","",NA,"54.9","36.2"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","2000","7","18.8","0","-1.4","29.0","0","6.0","0","0.0","0",NA,"94.2","0","129.0","0.0","11","","",NA,"25.7","49.4"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","2000","8","19.0","0","-0.2","31.0","0","5.0","0","0.0","0",NA,"95.6","0","100.0","0.0","9","","",NA,"29.5","61.3"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","2000","9","15.0","0","0.1","31.5","0","-1.0","0","0.0","0",NA,"84.2","0","84.0","0.0","10","","",NA,"119.5","30.3"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","2000","10","10.1","0","1.3","25.0","0","-3.0","0","1.8","0","47.0","27.9","0","40.0","0.0","9","","",NA,"245.1","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","2000","11","2.4","0","0.2","19.0","0","-19.0","0","11.0","0","40.0","82.5","0","93.0","","12","","",NA,"468.0","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","2000","12","-8.3","0","-4.5","5.0","0","-23.0","0","145.0","0","271.0","153.0","0","202.0","","22","","",NA,"815.5","0.0"
