"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","1920","1","-22.1","0",NA,"-0.6","0","-43.9","0","26.4","0",NA,"26.4","0",NA,"","10","","",NA,"1242.0","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1920","2","-15.4","0",NA,"-1.1","0","-34.4","0","29.0","0",NA,"29.0","0",NA,"","9","","",NA,"967.5","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1920","3","-7.7","0",NA,"13.9","0","-33.3","0","51.1","0",NA,"74.1","0",NA,"","10","","",NA,"796.9","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1920","4","-1.4","0",NA,"13.3","0","-17.2","0","15.4","0",NA,"78.0","0",NA,"","11","","",NA,"583.1","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1920","5","8.1","0",NA,"26.7","0","-8.3","0","0.0","0",NA,"14.5","0",NA,"","3","","",NA,"307.4","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1920","6","14.1","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"37.9","0",NA,"","11","","",NA,"119.4","3.6"
"BISCOTASING","-82.100","47.300","6060773","ON","1920","7","14.5","0",NA,"27.2","0","-0.6","0","0.0","0",NA,"92.9","0",NA,"","14","","",NA,"115.5","7.4"
"BISCOTASING","-82.100","47.300","6060773","ON","1920","8","15.7","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"58.5","0",NA,"","6","","",NA,"91.2","20.7"
"BISCOTASING","-82.100","47.300","6060773","ON","1920","9","12.2","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"52.4","0",NA,"","7","","",NA,"177.8","3.1"
"BISCOTASING","-82.100","47.300","6060773","ON","1920","10","8.2","0",NA,"23.3","0","-8.3","0","11.0","0",NA,"13.6","0",NA,"","3","","",NA,"304.8","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1920","11","-5.5","0",NA,"6.1","0","-21.1","0","23.6","0",NA,"23.6","0",NA,"","4","","",NA,"705.3","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1920","12","-10.6","0",NA,"3.9","0","-41.1","0","54.6","0",NA,"70.1","0",NA,"","9","","",NA,"885.1","0.0"
