"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1979","1","-9.7","0","-2.3","1.5","0","-27.0","0","59.4","0","148.0","70.8","0","104.0","","15","","",NA,"857.5","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1979","2","-12.8","0","-6.5","5.5","0","-31.5","0","22.4","0","73.0","36.2","0","65.0","","12","","",NA,"863.3","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1979","3","0.0","0","1.9","16.0","0","-16.5","0","16.0","0","70.0","82.8","0","139.0","","13","","",NA,"558.7","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1979","4","4.0","0","-1.6","22.0","0","-11.0","0","45.0","0","726.0","120.7","0","163.0","","13","","",NA,"419.9","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1979","5","11.1","0","-1.2","28.0","0","-1.5","0","2.0","0","######","87.2","0","100.0","","12","","",NA,"226.1","10.8"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1979","6","16.8","0","-0.7","28.5","0","5.0","0","0.0","0",NA,"67.0","0","80.0","","8","","",NA,"66.9","30.5"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1979","7","19.7","0","-0.3","30.5","0","8.5","0","0.0","0",NA,"29.0","0","33.0","","7","","",NA,"19.5","72.8"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1979","8","17.8","0","-1.2","28.0","0","7.0","0","0.0","0",NA,"62.8","0","65.0","","12","","",NA,"40.6","35.2"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1979","9","14.6","0","-0.3","28.5","0","0.0","0","0.0","0",NA,"49.2","0","53.0","","4","","",NA,"115.7","14.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1979","10","7.5","0","-0.8","23.5","0","-3.5","0","0.0","0","0.0","107.2","0","139.0","","16","","",NA,"328.7","3.3"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1979","11","2.4","0","0.3","13.0","0","-9.0","0","8.6","0","69.0","121.2","0","130.0","","14","","",NA,"468.0","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1979","12","-2.6","0","1.3","9.5","0","-15.5","0","30.6","0","90.0","88.0","0","128.0","","13","","",NA,"639.0","0.0"
