"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLEVILLE","-77.400","44.150","6150689","ON","1955","1","-8.0","0","-1.3","5.0","0","-25.6","0","33.5","0","91.0","49.2","0","73.0","","12","","",NA,"806.3","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1955","2","-6.0","0","-0.9","7.8","0","-27.2","0","30.3","0","106.0","43.0","0","74.0","","9","","",NA,"672.0","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1955","3","-1.8","0","-1.4","11.7","0","-13.9","0","56.2","0","255.0","120.1","0","193.0","","15","","",NA,"614.5","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1955","4","9.2","0","2.2","23.3","0","-3.9","0","1.8","0","28.0","48.4","0","64.0","","10","","",NA,"262.6","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1955","5","14.0","0","0.3","26.1","0","0.6","0","0.0","0","0.0","64.5","0","79.0","","8","","",NA,"134.1","9.5"
"BELLEVILLE","-77.400","44.150","6150689","ON","1955","6","19.3","0","0.4","31.1","0","9.4","0","0.0","0",NA,"32.4","0","44.0","","5","","",NA,"13.0","53.2"
"BELLEVILLE","-77.400","44.150","6150689","ON","1955","7","23.5","0","1.7","33.9","0","12.2","0","0.0","0",NA,"72.9","0","112.0","","4","","",NA,"0.0","172.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1955","8","22.6","0","1.8","33.3","0","8.3","0","0.0","0",NA,"125.7","0","167.0","","7","","",NA,"8.5","151.5"
"BELLEVILLE","-77.400","44.150","6150689","ON","1955","9","14.5","0","-1.8","27.8","0","2.2","0","0.0","0",NA,"63.5","0","69.0","","7","","",NA,"117.1","12.5"
"BELLEVILLE","-77.400","44.150","6150689","ON","1955","10","10.9","0","1.3","23.9","0","-2.8","0","0.0","0","0.0","297.2","0","349.0","","14","","",NA,"222.8","1.5"
"BELLEVILLE","-77.400","44.150","6150689","ON","1955","11","1.8","0","-1.8","12.8","0","-12.2","0","4.6","0","42.0","33.5","0","35.0","","11","","",NA,"486.3","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1955","12","-7.3","0","-4.7","6.1","0","-27.2","0","27.3","0","79.0","42.5","0","54.0","","11","","",NA,"784.0","0.0"
