"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSONEE A","-80.608","51.291","6075428","ON","1999","1","-21.2","0",NA,"3.2","0","-38.5","0","",,NA,"18.5","0",NA,"","4","",,NA,"1214.5","0.0"
"MOOSONEE A","-80.608","51.291","6075428","ON","1999","2","-12.4","0",NA,"6.3","0","-38.3","0","",,NA,"33.5","1",NA,"","12","",,NA,"850.5","0.0"
"MOOSONEE A","-80.608","51.291","6075428","ON","1999","3","-8.7","0",NA,"13.5","0","-30.2","0","",,NA,"8.0","0",NA,"","3","",,NA,"827.0","0.0"
"MOOSONEE A","-80.608","51.291","6075428","ON","1999","4","-0.4","0",NA,"19.6","0","-17.0","0","",,NA,"13.0","1",NA,"","6","",,NA,"551.3","0.0"
"MOOSONEE A","-80.608","51.291","6075428","ON","1999","5","9.2","1",NA,"31.0","1","-6.4","0","",,NA,"104.5","7",NA,"","12","",,NA,"272.2","6.9"
"MOOSONEE A","-80.608","51.291","6075428","ON","1999","6","13.7","0",NA,"32.0","0","-5.4","0","",,NA,"128.0","1",NA,"","14","",,NA,"162.1","32.7"
"MOOSONEE A","-80.608","51.291","6075428","ON","1999","7","16.7","0",NA,"29.8","0","2.0","0","",,NA,"42.5","8",NA,"","10","",,NA,"69.7","28.7"
"MOOSONEE A","-80.608","51.291","6075428","ON","1999","8","15.3","0",NA,"30.9","0","2.5","0","",,NA,"52.0","14",NA,"","10","",,NA,"109.7","24.6"
"MOOSONEE A","-80.608","51.291","6075428","ON","1999","9","12.8","0",NA,"26.9","0","-1.7","0","",,NA,"59.0","3",NA,"","11","",,NA,"163.6","6.6"
"MOOSONEE A","-80.608","51.291","6075428","ON","1999","10","2.6","0",NA,"11.4","0","-7.1","0","",,NA,"97.5","0",NA,"","18","",,NA,"476.2","0.0"
"MOOSONEE A","-80.608","51.291","6075428","ON","1999","11","-2.1","0",NA,"17.4","0","-17.7","0","",,NA,"49.0","1",NA,"","9","",,NA,"603.8","0.0"
"MOOSONEE A","-80.608","51.291","6075428","ON","1999","12","-10.1","0",NA,"4.2","0","-31.1","0","",,NA,"24.5","0",NA,"","8","",,NA,"871.8","0.0"
