"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1994","1","-17.0","0","-7.5","0.0","0","-34.0","0","107.2","0","118.0","107.2","0","110.0","","16","","",NA,"1085.1","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1994","2","-12.9","0","-5.1","7.0","0","-30.0","0","25.6","0","57.0","39.7","0","76.0","","9","","",NA,"863.8","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1994","3","-3.1","0","0.1","11.5","0","-16.5","0","46.2","0","113.0","49.2","0","74.0","","15","","",NA,"652.7","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1994","4","3.3","0","-0.6","18.0","0","-10.5","0","10.8","0","57.0","68.6","0","95.0","","12","","",NA,"441.0","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1994","5","9.8","8","-2.0","30.0","8","-2.0","7","0.0","0","0.0","81.0","0","111.0","0.0","8","","",NA,"189.7","0.8"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1994","6","16.7","0","0.9","33.5","0","2.0","0","0.0","0",NA,"73.3","0","95.0","0.0","9","","",NA,"68.7","30.3"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1994","7","18.1","0","-0.5","28.5","0","7.5","0","0.0","0",NA,"78.8","0","106.0","0.0","12","","",NA,"36.4","39.6"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1994","8","16.3","0","-1.9","27.5","0","4.5","0","0.0","0",NA,"118.7","0","132.0","0.0","14","","",NA,"69.8","16.4"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1994","9","14.4","0","0.9","26.5","0","3.0","0","0.0","0",NA,"56.2","0","52.0","0.0","9","","",NA,"115.3","6.4"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1994","10","9.2","0","1.9","20.5","0","-1.0","0","0.0","0","0.0","77.2","0","69.0","0.0","12","","",NA,"274.2","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1994","11","2.8","0","2.1","15.5","0","-12.0","0","29.8","0","68.0","77.8","0","76.0","9.0","14","","",NA,"457.1","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1994","12","-1.3","0","4.6","7.5","0","-15.0","0","16.6","0","17.0","19.8","0","17.0","0.0","9","","",NA,"597.4","0.0"
