"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1979","1","-12.6","0",NA,"0.0","0","-31.0","0","43.0","0",NA,"43.0","0",NA,"","13","","",NA,"948.9","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1979","2","-14.6","0",NA,"9.0","0","-39.0","0","44.8","0",NA,"57.5","0",NA,"","9","","",NA,"913.3","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1979","3","-2.7","0",NA,"9.0","0","-25.5","0","17.0","0",NA,"152.8","0",NA,"","12","","",NA,"641.9","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1979","4","2.9","0",NA,"22.5","0","-15.5","0","13.2","0",NA,"103.5","0",NA,"","9","","",NA,"452.6","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1979","5","10.1","0",NA,"24.0","0","-4.0","0","0.0","0",NA,"80.1","0",NA,"","11","","",NA,"245.7","1.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1979","6","15.4","0",NA,"27.5","0","3.5","0","0.0","0",NA,"205.9","0",NA,"","9","","",NA,"87.6","9.6"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1979","7","19.2","0",NA,"31.5","0","5.5","0","0.0","0",NA,"68.3","0",NA,"","6","","",NA,"20.3","56.2"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1979","8","16.5","0",NA,"27.0","0","4.0","0","0.0","0",NA,"112.9","0",NA,"","8","","",NA,"69.2","21.3"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1979","9","13.2","0",NA,"27.0","0","-2.0","0","0.0","0",NA,"61.4","0",NA,"","7","","",NA,"153.3","9.5"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1979","10","6.3","0",NA,"21.5","0","-6.0","0","1.0","0",NA,"204.2","0",NA,"","13","","",NA,"362.1","0.3"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1979","11","0.7","0",NA,"12.5","0","-15.5","0","15.5","0",NA,"95.5","0",NA,"","14","","",NA,"517.9","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1979","12","-5.1","0",NA,"9.0","0","-24.5","0","62.6","0",NA,"87.0","0",NA,"","12","","",NA,"714.7","0.0"
