"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSKOKA A","-79.300","44.967","6115525","ON","1993","1","-8.4","1","1.9","4.0","1","-26.4","1","96.1","0","110.0","134.0","0","144.0","35.0","18","",,NA,"790.5","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1993","2","-13.2","0","-4.8","1.8","0","-30.0","0","26.6","0","46.0","25.3","0","39.0","32.0","5","",,NA,"873.1","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1993","3","-4.1","0","-0.9","17.8","0","-27.1","0","38.7","0","95.0","39.8","0","54.0","4.0","8","",,NA,"683.9","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1993","4","5.2","0","0.4","20.3","0","-6.2","0","18.1","0","117.0","101.4","0","132.0","0.0","14","",,NA,"383.7","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1993","5","10.9","0","-0.5","28.0","0","-2.6","0","0.0","0","0.0","97.9","0","96.0","0.0","14","",,NA,"219.1","0.2"
"MUSKOKA A","-79.300","44.967","6115525","ON","1993","6","15.6","0","-0.6","27.3","0","4.1","0","0.0","0",NA,"100.2","0","117.0","0.0","11","",,NA,"79.8","8.2"
"MUSKOKA A","-79.300","44.967","6115525","ON","1993","7","19.3","0","0.6","31.9","0","8.0","0","0.0","0",NA,"131.9","0","141.0","0.0","14","",,NA,"10.0","50.3"
"MUSKOKA A","-79.300","44.967","6115525","ON","1993","8","18.4","0","0.7","29.9","0","5.4","0","0.0","0",NA,"120.3","0","146.0","0.0","12","",,NA,"35.7","48.9"
"MUSKOKA A","-79.300","44.967","6115525","ON","1993","9","11.1","0","-2.3","28.0","0","-2.9","0","0.0","0","0.0","143.1","0","128.0","0.0","13","",,NA,"215.8","7.4"
"MUSKOKA A","-79.300","44.967","6115525","ON","1993","10","5.8","0","-1.3","20.2","0","-5.5","0","5.2","0","100.0","121.6","0","116.0","2.0","15","",,NA,"377.8","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1993","11","0.3","0","-0.6","12.5","0","-14.4","0","21.8","0","54.0","112.9","0","97.0","10.0","14","",,NA,"532.3","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1993","12","-6.1","0","-0.2","8.5","0","-32.4","0","43.3","0","48.0","57.7","0","57.0","22.0","14","",,NA,"746.7","0.0"
