"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1963","1","-22.6","0",NA,"0.6","0","-42.8","0","28.0","0",NA,"28.0","0",NA,"","7","","",NA,"1258.8","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1963","2","-19.3","0",NA,"-1.7","0","-40.0","0","64.8","0",NA,"64.8","0",NA,"","13","","",NA,"1043.8","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1963","3","-7.2","0",NA,"12.8","0","-30.6","0","17.9","0",NA,"18.4","0",NA,"","7","","",NA,"780.1","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1963","4","2.3","0",NA,"17.2","0","-11.1","0","10.1","0",NA,"52.2","0",NA,"","10","","",NA,"471.3","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1963","5","8.0","0",NA,"22.8","0","-7.2","0","5.1","0",NA,"123.9","0",NA,"","9","","",NA,"310.8","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1963","6","16.5","0",NA,"31.7","0","1.7","0","0.0","0",NA,"116.0","0",NA,"","10","","",NA,"94.1","50.5"
"IGNACE","-91.650","49.417","6033690","ON","1963","7","19.4","0",NA,"29.4","0","5.0","0","0.0","0",NA,"127.8","0",NA,"","11","","",NA,"20.7","63.3"
"IGNACE","-91.650","49.417","6033690","ON","1963","8","16.5","0",NA,"27.8","0","2.8","0","0.0","0",NA,"96.2","0",NA,"","11","","",NA,"63.3","16.2"
"IGNACE","-91.650","49.417","6033690","ON","1963","9","12.5","0",NA,"23.9","0","-0.6","0","0.0","0",NA,"64.6","0",NA,"","8","","",NA,"169.2","3.1"
"IGNACE","-91.650","49.417","6033690","ON","1963","10","10.7","0",NA,"24.4","0","-1.7","0","0.5","0",NA,"17.8","0",NA,"","5","","",NA,"225.5","0.6"
"IGNACE","-91.650","49.417","6033690","ON","1963","11","-1.7","0",NA,"11.1","0","-19.4","0","34.3","0",NA,"57.4","0",NA,"","10","","",NA,"592.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1963","12","-17.3","0",NA,"1.7","0","-38.3","0","76.3","0",NA,"76.3","0",NA,"","11","","",NA,"1093.8","0.0"
