"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1954","1","",,NA,"",,"",,"55.8","0",NA,"55.8","0",NA,"","15","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1954","2","",,NA,"",,"",,"51.0","0",NA,"51.0","0",NA,"","13","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1954","3","",,NA,"",,"",,"54.2","0",NA,"58.8","0",NA,"","11","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1954","4","",,NA,"",,"",,"0.0","7",NA,"57.0","0",NA,"","7","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1954","5","",,NA,"",,"",,"0.0","16",NA,"79.1","0",NA,"","15","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1954","6","",,NA,"",,"",,"0.0","0",NA,"100.7","0",NA,"","9","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1954","7","",,NA,"",,"",,"0.0","0",NA,"64.2","0",NA,"","9","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1954","8","",,NA,"",,"",,"0.0","0",NA,"72.8","0",NA,"","8","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1954","9","",,NA,"",,"",,"0.0","0",NA,"112.5","0",NA,"","12","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1954","10","",,NA,"",,"",,"6.4","0",NA,"125.1","0",NA,"","9","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1954","11","",,NA,"",,"",,"42.8","0",NA,"48.9","0",NA,"","13","","",NA,"",""
"MATTAGAMI LAKE DAM","-81.550","48.017","6065015","ON","1954","12","",,NA,"",,"",,"29.4","0",NA,"29.4","0",NA,"","8","","",NA,"",""
