"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1975","1","-16.3","2",NA,"-1.1","1","-38.3","1","45.7","0",NA,"45.7","0",NA,"","8","","",NA,"993.4","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1975","2","-14.4","0",NA,"8.9","0","-37.2","0","17.4","0",NA,"17.4","0",NA,"","7","","",NA,"906.1","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1975","3","-9.7","0",NA,"9.4","0","-28.9","0","24.1","0",NA,"24.1","0",NA,"","7","","",NA,"858.4","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1975","4","-0.6","0",NA,"13.9","0","-22.8","0","5.1","0",NA,"40.5","0",NA,"","4","","",NA,"558.4","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1975","5","11.8","0",NA,"30.0","0","-3.9","0","0.0","0",NA,"36.2","0",NA,"","8","","",NA,"198.4","6.8"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1975","6","15.1","0",NA,"29.4","0","0.6","0","0.0","0",NA,"104.8","0",NA,"","14","","",NA,"112.8","25.5"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1975","7","19.2","0",NA,"36.7","0","1.1","0","0.0","0",NA,"45.8","0",NA,"","11","","",NA,"41.5","79.1"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1975","8","15.4","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"93.7","0",NA,"","11","","",NA,"98.2","16.9"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1975","9","8.9","0",NA,"22.2","0","-2.8","0","0.0","0",NA,"79.3","0",NA,"","11","","",NA,"272.6","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1975","10","4.7","0",NA,"22.2","0","-11.1","0","6.4","0",NA,"72.9","0",NA,"","8","","",NA,"412.2","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1975","11","-3.3","0",NA,"18.9","0","-30.0","0","20.4","0",NA,"20.9","0",NA,"","3","","",NA,"637.5","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1975","12","-16.3","0",NA,"0.0","0","-37.2","0","31.8","0",NA,"31.8","0",NA,"","4","","",NA,"1064.8","0.0"
