"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSEY","-82.025","46.193","6065006","ON","2013","1","-9.8","0","1.3","8.0","0","-36.5","0","66.8","0","132.0","102.6","0","174.0","36.0","17","","",NA,"860.5","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2013","2","-9.4","0","0.2","3.5","0","-31.5","0","60.8","0","167.0","67.4","0","150.0","52.0","12","","",NA,"768.4","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2013","3","-3.1","0","1.4","8.0","0","-20.5","0","30.6","0","107.0","73.8","0","121.0","15.0","9","","",NA,"652.6","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2013","4","2.3","0","-2.2","21.0","0","-11.5","0","22.4","0","292.0","147.2","0","244.0","0.0","12","","",NA,"472.3","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2013","5","11.7","0","0.8","27.0","0","-2.5","0","0.8","0","178.0","104.8","0","137.0","0.0","9","","",NA,"197.7","2.8"
"MASSEY","-82.025","46.193","6065006","ON","2013","6","15.9","0","0.0","28.5","0","1.0","0","0.0","0",NA,"121.6","0","163.0","0.0","11","","",NA,"79.7","17.2"
"MASSEY","-82.025","46.193","6065006","ON","2013","7","19.0","0","0.3","32.0","0","5.5","0","0.0","0",NA,"126.2","0","168.0","0.0","9","","",NA,"20.4","51.8"
"MASSEY","-82.025","46.193","6065006","ON","2013","8","17.6","0","-0.2","30.5","0","5.5","0","0.0","0",NA,"89.2","0","105.0","0.0","9","","",NA,"48.4","36.0"
"MASSEY","-82.025","46.193","6065006","ON","2013","9","13.6","0","0.2","26.5","0","-1.5","0","0.0","0",NA,"56.6","0","62.0","0.0","7","","",NA,"142.5","9.8"
"MASSEY","-82.025","46.193","6065006","ON","2013","10","7.9","0","1.0","22.0","0","-8.0","0","3.6","0","156.0","121.2","0","122.0","0.0","15","","",NA,"313.4","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2013","11","-0.1","0","-0.3","14.0","0","-18.5","0","39.0","0","176.0","136.4","0","155.0","17.0","17","","",NA,"541.5","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2013","12","-11.6","0","-4.9","7.5","0","-31.5","0","87.0","0","166.0","99.4","0","132.0","39.0","17","","",NA,"919.1","0.0"
