"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1915","1","-14.1","0",NA,"2.2","0","-39.4","0","44.4","0",NA,"57.1","0",NA,"","10","","",NA,"995.9","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1915","2","-11.4","0",NA,"6.1","0","-37.2","0","35.6","0",NA,"38.1","0",NA,"","7","","",NA,"823.4","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1915","3","-8.9","0",NA,"7.2","0","-26.7","0","10.0","0",NA,"10.0","0",NA,"","4","","",NA,"833.2","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1915","4","6.1","0",NA,"28.9","0","-13.9","0","0.0","0",NA,"42.7","0",NA,"","7","","",NA,"356.3","0.7"
"COCHRANE","-81.033","49.067","6071712","ON","1915","5","6.4","0",NA,"25.6","0","-6.7","0","2.5","0",NA,"74.6","0",NA,"","12","","",NA,"361.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1915","6","13.6","0",NA,"30.0","0","-3.9","0","2.5","0",NA,"130.9","0",NA,"","10","","",NA,"144.2","11.9"
"COCHRANE","-81.033","49.067","6071712","ON","1915","7","16.4","0",NA,"31.7","0","2.2","0","0.0","0",NA,"54.6","0",NA,"","9","","",NA,"71.3","20.9"
"COCHRANE","-81.033","49.067","6071712","ON","1915","8","15.5","0",NA,"31.7","0","-2.2","0","0.0","0",NA,"51.5","0",NA,"","12","","",NA,"103.6","26.4"
"COCHRANE","-81.033","49.067","6071712","ON","1915","9","11.5","0",NA,"32.2","0","-3.3","0","1.6","0",NA,"106.6","0",NA,"","11","","",NA,"211.9","16.1"
"COCHRANE","-81.033","49.067","6071712","ON","1915","10","4.9","0",NA,"18.9","0","-5.0","0","0.0","0",NA,"89.7","0",NA,"","19","","",NA,"406.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1915","11","-2.3","0",NA,"11.1","0","-13.9","0","23.2","0",NA,"77.3","0",NA,"","12","","",NA,"608.8","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1915","12","-11.4","0",NA,"-2.8","0","-26.7","0","58.2","0",NA,"58.2","0",NA,"","13","","",NA,"912.6","0.0"
