"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1947","1","-18.8","0","1.2","3.9","0","-38.9","0","55.9","0","140.0","56.1","0","170.0","","14","","",NA,"1141.2","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1947","2","-15.7","0","1.8","1.1","0","-38.9","0","99.1","0","313.0","99.1","0","347.0","","15","","",NA,"944.0","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1947","3","-9.8","0","1.3","5.6","0","-30.0","0","51.6","0","166.0","55.7","0","158.0","","12","","",NA,"863.3","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1947","4","-7.5","0","-5.7","10.6","0","-22.8","0","23.0","0","128.0","28.8","0","76.0","","10","","",NA,"763.5","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1947","5","2.6","0","-4.2","20.6","0","-12.8","0","31.0","0","470.0","124.2","0","227.0","","14","","",NA,"477.9","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1947","6","12.1","0","-0.2","31.1","0","-1.1","0","0.0","0","0.0","88.0","0","123.0","","8","","",NA,"203.9","26.5"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1947","7","15.8","0","0.0","33.3","0","2.8","0","0.0","1",NA,"57.8","1",NA,"","10","","",NA,"110.3","40.7"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1947","8","16.0","0","1.2","35.0","0","0.6","0","0.0","0",NA,"79.3","0","102.0","","9","","",NA,"89.9","28.6"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1947","9","9.2","0","-1.3","30.0","0","-5.0","0","0.3","0","54.0","68.3","0","72.0","","11","","",NA,"276.0","11.8"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1947","10","9.2","0","5.4","23.9","0","-4.4","0","0.0","0","0.0","20.8","0","28.0","","7","","",NA,"273.3","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1947","11","-4.1","0","0.2","13.9","0","-21.1","0","32.0","0","79.0","36.3","0","64.0","","10","","",NA,"664.4","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1947","12","-16.4","0","-1.9","-2.2","0","-37.8","0","44.8","0","99.0","44.8","0","108.0","","15","","",NA,"1067.7","0.0"
