"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY","-80.983","46.483","6068148","ON","1948","1","-15.2","0",NA,"2.2","0","-38.9","0","47.2","0",NA,"47.2","0",NA,"","11","","",NA,"1030.1","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1948","2","-12.0","0",NA,"4.4","0","-35.0","0","13.2","0",NA,"13.2","0",NA,"","4","","",NA,"871.1","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1948","3","-5.5","0",NA,"11.7","0","-27.8","0","15.2","0",NA,"45.7","0",NA,"","6","","",NA,"729.8","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1948","4","5.1","0",NA,"23.9","0","-10.6","0","0.0","0",NA,"65.6","0",NA,"","8","","",NA,"386.0","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1948","5","10.1","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"55.1","0",NA,"","6","","",NA,"243.7","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1948","6","17.1","0",NA,"30.6","0","3.9","0","0.0","0",NA,"65.6","0",NA,"","8","","",NA,"48.0","21.5"
"SUDBURY","-80.983","46.483","6068148","ON","1948","7","19.6","0",NA,"31.1","0","10.0","0","0.0","0",NA,"47.5","0",NA,"","7","","",NA,"10.8","61.9"
"SUDBURY","-80.983","46.483","6068148","ON","1948","8","19.4","0",NA,"33.3","0","7.2","0","0.0","0",NA,"67.0","0",NA,"","10","","",NA,"24.7","68.6"
"SUDBURY","-80.983","46.483","6068148","ON","1948","9","15.7","0",NA,"28.9","0","2.8","0","0.0","0",NA,"50.1","0",NA,"","4","","",NA,"86.9","17.6"
"SUDBURY","-80.983","46.483","6068148","ON","1948","10","7.1","0",NA,"20.6","0","-6.7","0","1.0","0",NA,"74.8","0",NA,"","9","","",NA,"338.9","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1948","11","3.9","0",NA,"15.6","0","-8.3","0","10.0","0",NA,"126.0","0",NA,"","17","","",NA,"423.6","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1948","12","-5.2","0",NA,"8.3","0","-27.2","0","31.8","0",NA,"47.1","0",NA,"","8","","",NA,"719.8","0.0"
