"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TOBERMORY","-81.667","45.250","6128320","ON","1953","1","-3.5","0",NA,"7.2","0","-13.9","0","48.3","0",NA,"55.4","0",NA,"","8","","",NA,"666.3","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1953","2","-3.6","0",NA,"7.8","0","-20.0","0","30.5","20",NA,"52.1","20",NA,"","4","","",NA,"604.5","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1953","3","-0.3","0",NA,"12.8","0","-21.1","0","27.9","0",NA,"69.8","0",NA,"","10","","",NA,"566.9","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1953","4","3.7","0",NA,"13.9","0","-5.0","0","7.6","0",NA,"64.1","0",NA,"","8","","",NA,"429.9","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1953","5","9.4","0",NA,"22.2","0","-1.1","0","0.0","0",NA,"96.7","0",NA,"","9","","",NA,"265.3","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1953","6","14.8","0",NA,"27.8","0","2.2","0","0.0","0",NA,"31.5","0",NA,"","7","","",NA,"102.2","7.4"
"TOBERMORY","-81.667","45.250","6128320","ON","1953","7","18.2","0",NA,"29.4","0","7.2","0","0.0","0",NA,"62.1","0",NA,"","7","","",NA,"31.3","37.7"
"TOBERMORY","-81.667","45.250","6128320","ON","1953","8","19.3","0",NA,"28.9","0","7.8","0","0.0","0",NA,"48.8","0",NA,"","4","","",NA,"12.3","51.2"
"TOBERMORY","-81.667","45.250","6128320","ON","1953","9","14.8","0",NA,"30.6","0","1.7","0","0.0","0",NA,"69.8","0",NA,"","10","","",NA,"124.4","28.6"
"TOBERMORY","-81.667","45.250","6128320","ON","1953","10","10.4","0",NA,"22.2","0","-1.7","0","0.0","0",NA,"24.5","0",NA,"","4","","",NA,"235.9","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1953","11","5.3","0",NA,"16.7","0","-3.9","0","5.1","0",NA,"65.5","0",NA,"","7","","",NA,"382.5","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1953","12","-0.2","0",NA,"12.2","0","-19.4","0","22.8","0",NA,"78.0","0",NA,"","9","","",NA,"565.5","0.0"
