"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1953","1","-12.2","0",NA,"3.9","0","-32.2","0","47.4","0",NA,"47.4","0",NA,"","10","","",NA,"936.6","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1953","2","-11.1","0",NA,"0.6","0","-32.8","0","22.1","0",NA,"22.1","0",NA,"","7","","",NA,"814.6","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1953","3","-4.1","0",NA,"10.6","0","-32.8","0","38.2","0",NA,"57.2","0",NA,"","9","","",NA,"686.5","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1953","4","2.2","0",NA,"17.2","0","-9.4","0","7.8","0",NA,"24.3","0",NA,"","4","","",NA,"473.5","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1953","5","8.4","0",NA,"32.8","0","-6.1","0","9.6","0",NA,"159.8","0",NA,"","11","","",NA,"298.8","0.4"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1953","6","14.3","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"79.1","0",NA,"","11","","",NA,"117.1","4.8"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1953","7","17.4","0",NA,"31.1","0","2.8","0","0.0","0",NA,"19.0","0",NA,"","3","","",NA,"41.1","23.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1953","8","18.3","0",NA,"31.1","0","3.9","0","0.0","0",NA,"46.3","0",NA,"","7","","",NA,"36.9","46.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1953","9","11.0","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"96.0","0",NA,"","10","","",NA,"219.5","9.6"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1953","10","7.1","0",NA,"27.2","0","-5.6","0","0.0","0",NA,"20.4","0",NA,"","5","","",NA,"339.1","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1953","11","0.6","0",NA,"16.7","0","-13.9","0","2.8","0",NA,"50.4","0",NA,"","6","","",NA,"522.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1953","12","-9.5","0",NA,"4.4","0","-35.0","0","48.5","0",NA,"63.2","0",NA,"","9","","",NA,"852.2","0.0"
