"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1950","1","-19.1","0",NA,"1.1","0","-45.6","0","119.3","0",NA,"119.3","0",NA,"","19","","",NA,"1150.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1950","2","-15.6","0",NA,"0.6","0","-42.8","0","44.2","0",NA,"44.2","0",NA,"","9","","",NA,"941.9","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1950","3","-12.5","0",NA,"6.7","0","-40.0","0","38.6","0",NA,"40.3","0",NA,"","10","","",NA,"944.0","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1950","4","-4.1","0",NA,"12.8","0","-30.6","0","48.2","0",NA,"76.1","0",NA,"","14","","",NA,"663.2","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1950","5","7.3","0",NA,"27.8","0","-7.8","0","8.1","0",NA,"77.5","0",NA,"","11","","",NA,"333.7","0.6"
"WHITE RIVER","-85.283","48.600","6059475","ON","1950","6","11.7","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"96.7","0",NA,"","14","","",NA,"190.7","2.6"
"WHITE RIVER","-85.283","48.600","6059475","ON","1950","7","14.4","0",NA,"29.4","0","0.0","0","0.0","0",NA,"100.5","0",NA,"","12","","",NA,"117.4","4.5"
"WHITE RIVER","-85.283","48.600","6059475","ON","1950","8","12.4","0",NA,"29.4","0","-4.4","0","0.0","0",NA,"33.7","0",NA,"","5","","",NA,"175.7","1.7"
"WHITE RIVER","-85.283","48.600","6059475","ON","1950","9","9.1","0",NA,"25.6","0","-6.1","0","3.6","0",NA,"61.9","0",NA,"","9","","",NA,"267.0","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1950","10","5.1","0",NA,"20.0","0","-9.4","0","2.8","0",NA,"48.2","0",NA,"","11","","",NA,"399.8","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1950","11","-5.3","0",NA,"8.9","0","-17.2","0","93.6","0",NA,"114.3","0",NA,"","20","","",NA,"699.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1950","12","-16.6","0",NA,"0.6","0","-36.7","0","61.9","0",NA,"61.9","0",NA,"","12","","",NA,"1071.9","0.0"
