"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO BEVERLEY HILLS","-79.500","43.733","6158386","ON","1963","1","",,NA,"",,"",,"10.2","0",NA,"10.2","0",NA,"","5","","",NA,"",""
"TORONTO BEVERLEY HILLS","-79.500","43.733","6158386","ON","1963","2","",,NA,"",,"",,"12.9","0",NA,"15.2","0",NA,"","9","","",NA,"",""
"TORONTO BEVERLEY HILLS","-79.500","43.733","6158386","ON","1963","3","",,NA,"",,"",,"9.4","0",NA,"54.1","0",NA,"","8","","",NA,"",""
"TORONTO BEVERLEY HILLS","-79.500","43.733","6158386","ON","1963","4","",,NA,"",,"",,"2.3","0",NA,"63.8","0",NA,"","6","","",NA,"",""
"TORONTO BEVERLEY HILLS","-79.500","43.733","6158386","ON","1963","5","",,NA,"",,"",,"0.0","0",NA,"68.9","0",NA,"","8","","",NA,"",""
"TORONTO BEVERLEY HILLS","-79.500","43.733","6158386","ON","1963","6","",,NA,"",,"",,"0.0","0",NA,"28.3","0",NA,"","5","","",NA,"",""
"TORONTO BEVERLEY HILLS","-79.500","43.733","6158386","ON","1963","7","",,NA,"",,"",,"0.0","0",NA,"73.0","0",NA,"","7","","",NA,"",""
"TORONTO BEVERLEY HILLS","-79.500","43.733","6158386","ON","1963","8","",,NA,"",,"",,"0.0","0",NA,"82.4","0",NA,"","10","","",NA,"",""
"TORONTO BEVERLEY HILLS","-79.500","43.733","6158386","ON","1963","9","",,NA,"",,"",,"0.0","0",NA,"53.9","0",NA,"","6","","",NA,"",""
"TORONTO BEVERLEY HILLS","-79.500","43.733","6158386","ON","1963","10","",,NA,"",,"",,"0.0","0",NA,"17.9","0",NA,"","1","","",NA,"",""
"TORONTO BEVERLEY HILLS","-79.500","43.733","6158386","ON","1963","11","",,NA,"",,"",,"0.8","0",NA,"68.9","0",NA,"","7","","",NA,"",""
"TORONTO BEVERLEY HILLS","-79.500","43.733","6158386","ON","1963","12","",,NA,"",,"",,"46.9","0",NA,"53.3","0",NA,"","9","","",NA,"",""
