"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1936","1","-7.1","0",NA,"2.8","0","-19.4","0","58.6","0",NA,"63.7","0",NA,"","8","","",NA,"776.6","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1936","2","-11.8","0",NA,"5.6","0","-28.9","0","21.1","0",NA,"27.4","0",NA,"","12","","",NA,"864.7","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1936","3","0.0","0",NA,"13.9","0","-23.9","0","6.4","0",NA,"19.8","0",NA,"","8","","",NA,"558.4","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1936","4","2.7","0",NA,"17.8","0","-7.2","0","6.6","0",NA,"73.2","0",NA,"","8","","",NA,"459.7","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1936","5","14.3","0",NA,"29.4","0","0.0","0","0.0","0",NA,"32.5","0",NA,"","6","","",NA,"141.7","27.3"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1936","6","16.7","0",NA,"28.9","0","2.2","0","0.0","0",NA,"62.6","0",NA,"","5","","",NA,"63.6","24.7"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1936","7","20.2","0",NA,"38.3","0","3.3","0","0.0","0",NA,"14.3","0",NA,"","4","","",NA,"27.7","96.8"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1936","8","20.0","0",NA,"32.8","0","7.2","0","0.0","0",NA,"25.1","0",NA,"","5","","",NA,"19.2","81.4"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1936","9","16.3","0",NA,"30.6","0","2.8","0","0.0","0",NA,"99.8","0",NA,"","7","","",NA,"87.5","37.4"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1936","10","8.5","0",NA,"22.2","0","-4.4","0","10.2","0",NA,"89.6","0",NA,"","12","","",NA,"296.6","0.6"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1936","11","0.2","0",NA,"16.7","0","-16.1","0","51.7","0",NA,"84.5","0",NA,"","10","","",NA,"533.8","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1936","12","-2.4","0",NA,"12.2","0","-27.8","0","5.1","0",NA,"86.4","0",NA,"","11","","",NA,"633.1","0.0"
