"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA","-90.467","49.050","6049096","ON","1967","1","-19.6","1",NA,"-1.1","0","-40.6","1","50.8","0",NA,"50.8","0",NA,"","13","","",NA,"1126.6","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1967","2","-22.7","0",NA,"2.2","0","-43.9","0","17.8","0",NA,"17.8","0",NA,"","7","","",NA,"1140.2","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1967","3","-10.0","0",NA,"12.2","0","-40.0","0","38.1","0",NA,"40.4","0",NA,"","11","","",NA,"869.5","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1967","4","0.0","0",NA,"14.4","0","-20.6","0","26.0","0",NA,"68.1","0",NA,"","12","","",NA,"541.4","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1967","5","4.9","0",NA,"23.9","0","-13.9","0","13.2","0",NA,"35.1","0",NA,"","8","","",NA,"405.8","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1967","6","13.8","0",NA,"26.7","0","0.0","0","0.0","0",NA,"80.3","0",NA,"","10","","",NA,"127.6","1.3"
"UPSALA","-90.467","49.050","6049096","ON","1967","7","15.8","0",NA,"30.0","0","0.0","0","0.0","0",NA,"84.5","0",NA,"","15","","",NA,"86.8","18.9"
"UPSALA","-90.467","49.050","6049096","ON","1967","8","14.8","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"118.6","0",NA,"","12","","",NA,"109.5","9.3"
"UPSALA","-90.467","49.050","6049096","ON","1967","9","11.3","0",NA,"25.6","0","-8.3","0","0.0","0",NA,"58.5","0",NA,"","5","","",NA,"201.5","1.2"
"UPSALA","-90.467","49.050","6049096","ON","1967","10","2.7","0",NA,"19.4","0","-8.3","0","30.5","0",NA,"61.2","0",NA,"","11","","",NA,"474.5","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1967","11","-6.6","0",NA,"5.0","0","-24.4","0","44.5","0",NA,"46.9","0",NA,"","13","","",NA,"737.6","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1967","12","-12.3","0",NA,"3.3","0","-37.8","0","26.8","0",NA,"38.2","0",NA,"","12","","",NA,"938.9","0.0"
