"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1973","1","-11.1","0",NA,"7.8","0","-34.4","0","26.5","0",NA,"23.5","0",NA,"20.0","5","130.1","0",NA,"900.6","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1973","2","-12.7","0",NA,"1.1","0","-32.2","0","18.2","0",NA,"13.1","0",NA,"25.0","5","124.1","0",NA,"859.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1973","3","-0.6","0",NA,"12.2","0","-12.2","0","4.4","0",NA,"74.4","0",NA,"0.0","5","162.8","0",NA,"577.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1973","4","2.9","0",NA,"19.4","0","-9.4","0","7.0","0",NA,"32.8","0",NA,"0.0","6","206.1","0",NA,"454.5","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1973","5","8.5","0",NA,"22.8","0","-3.9","0","1.0","0",NA,"48.7","0",NA,"0.0","7","224.9","0",NA,"295.6","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1973","6","13.9","0",NA,"26.7","0","5.0","0","0.0","0",NA,"88.9","0",NA,"0.0","14","180.1","0",NA,"125.0","0.9"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1973","7","17.5","0",NA,"31.7","0","5.0","0","0.0","0",NA,"156.5","0",NA,"0.0","8","281.4","0",NA,"36.8","19.8"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1973","8","17.8","0",NA,"31.7","0","5.6","0","0.0","0",NA,"136.6","0",NA,"0.0","11","216.7","0",NA,"33.6","25.9"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1973","9","11.6","0",NA,"28.9","0","-1.7","0","0.0","0",NA,"124.6","0",NA,"0.0","9","212.4","0",NA,"204.0","11.3"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1973","10","8.0","0",NA,"23.3","0","-6.1","0","0.5","0",NA,"69.1","0",NA,"0.0","9","144.6","0",NA,"311.7","0.3"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1973","11","-2.0","0",NA,"7.8","0","-13.3","0","13.8","0",NA,"87.0","0",NA,"0.0","5","92.5","0",NA,"600.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1973","12","-11.5","0",NA,"3.3","0","-30.6","0","25.4","0",NA,"17.4","0",NA,"15.0","6","91.0","0",NA,"915.2","0.0"
