"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1960","1","-16.0","0",NA,"-1.1","0","-35.6","0","35.0","0",NA,"35.0","0",NA,"","13","","",NA,"1053.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1960","2","-14.7","0",NA,"3.9","0","-33.3","0","19.8","0",NA,"19.8","0",NA,"","8","","",NA,"946.9","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1960","3","-12.2","0",NA,"3.9","0","-33.9","0","23.4","0",NA,"23.9","0",NA,"","6","","",NA,"935.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1960","4","0.0","0",NA,"14.4","0","-23.3","0","48.9","0",NA,"112.6","0",NA,"","16","","",NA,"540.5","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1960","5","9.9","0",NA,"26.1","0","-11.7","0","0.0","0",NA,"103.7","0",NA,"","6","","",NA,"252.0","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1960","6","14.6","0",NA,"26.7","0","2.2","0","0.0","0",NA,"86.0","0",NA,"","12","","",NA,"112.6","9.9"
"IGNACE","-91.650","49.417","6033690","ON","1960","7","17.5","0",NA,"30.0","0","5.6","0","0.0","0",NA,"55.2","0",NA,"","5","","",NA,"56.1","40.9"
"IGNACE","-91.650","49.417","6033690","ON","1960","8","17.6","0",NA,"27.8","0","3.9","0","0.0","0",NA,"78.3","0",NA,"","10","","",NA,"46.0","32.4"
"IGNACE","-91.650","49.417","6033690","ON","1960","9","11.1","0",NA,"25.6","0","-2.8","0","0.0","0",NA,"58.2","0",NA,"","9","","",NA,"212.3","5.8"
"IGNACE","-91.650","49.417","6033690","ON","1960","10","4.6","0",NA,"18.3","0","-12.8","0","6.1","0",NA,"53.6","0",NA,"","9","","",NA,"415.5","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1960","11","-3.6","0",NA,"7.2","0","-20.0","0","41.7","0",NA,"54.4","0",NA,"","10","","",NA,"648.0","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1960","12","-16.3","0",NA,"2.2","0","-33.3","0","27.6","0",NA,"51.6","0",NA,"","9","","",NA,"1064.0","0.0"
