"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1949","1","-3.4","0",NA,"10.6","0","-15.6","0","33.9","0",NA,"77.1","0",NA,"","10","","",NA,"663.4","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1949","2","-3.3","0",NA,"11.7","0","-18.9","0","35.6","0",NA,"83.1","0",NA,"","12","","",NA,"597.7","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1949","3","-2.0","0",NA,"17.2","0","-20.0","0","39.3","0",NA,"65.1","0",NA,"","7","","",NA,"619.5","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1949","4","6.8","0",NA,"24.4","0","-4.4","0","4.4","0",NA,"48.2","0",NA,"","9","","",NA,"337.0","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1949","5","13.4","0",NA,"31.1","0","0.6","0","0.0","0",NA,"18.8","0",NA,"","4","","",NA,"158.3","14.6"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1949","6","21.4","0",NA,"34.4","0","1.1","0","0.0","0",NA,"4.9","0",NA,"","2","","",NA,"25.9","127.9"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1949","7","22.6","0",NA,"36.7","0","9.4","0","0.0","0",NA,"51.3","0",NA,"","3","","",NA,"1.3","143.1"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1949","8","22.4","0",NA,"37.2","0","7.2","0","0.0","0",NA,"33.0","0",NA,"","5","","",NA,"6.2","143.8"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1949","9","14.1","0",NA,"29.4","0","1.1","0","0.0","0",NA,"108.9","0",NA,"","9","","",NA,"126.9","10.2"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1949","10","11.9","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"49.1","0",NA,"","6","","",NA,"193.9","6.1"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1949","11","2.7","6",NA,"15.6","6","-18.9","0","24.7","0",NA,"53.2","0",NA,"","7","","",NA,"367.3","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1949","12","-2.1","0",NA,"13.9","0","-15.0","0","13.4","0",NA,"88.8","0",NA,"","9","","",NA,"623.8","0.0"
