"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRAVENHURST","-79.367","44.917","6113000","ON","1881","1","-12.7","0",NA,"0.6","0","-28.3","0","33.2","0",NA,"33.2","0",NA,"","13","","",NA,"950.8","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1881","2","-9.6","0",NA,"6.1","0","-35.0","0","10.1","0",NA,"49.2","0",NA,"","9","","",NA,"772.4","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1881","3","-2.5","0",NA,"5.6","0","-15.0","0","25.6","0",NA,"43.1","0",NA,"","8","","",NA,"635.6","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1881","4","2.0","0",NA,"20.6","0","-13.3","0","2.4","0",NA,"23.0","0",NA,"","2","","",NA,"479.1","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1881","5","14.8","0",NA,"30.0","0","-4.4","0","0.0","0",NA,"54.7","0",NA,"","9","","",NA,"121.9","21.4"
"GRAVENHURST","-79.367","44.917","6113000","ON","1881","6","14.6","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"45.7","0",NA,"","7","","",NA,"106.3","4.4"
"GRAVENHURST","-79.367","44.917","6113000","ON","1881","7","20.4","1",NA,"35.0","1","6.1","1","0.0","0",NA,"49.8","0",NA,"","4","","",NA,"4.2","76.9"
"GRAVENHURST","-79.367","44.917","6113000","ON","1881","8","20.0","0",NA,"35.0","0","5.6","0","0.0","0",NA,"24.4","0",NA,"","3","","",NA,"9.6","72.8"
"GRAVENHURST","-79.367","44.917","6113000","ON","1881","9","18.3","0",NA,"34.4","0","5.0","0","0.0","0",NA,"109.9","0",NA,"","5","","",NA,"42.7","52.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1881","10","7.6","0",NA,"21.7","0","-6.1","0","0.0","0",NA,"141.5","0",NA,"","12","","",NA,"321.7","0.1"
"GRAVENHURST","-79.367","44.917","6113000","ON","1881","11","0.2","0",NA,"15.6","0","-21.1","0","39.5","0",NA,"78.6","0",NA,"","14","","",NA,"534.0","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1881","12","-1.8","0",NA,"8.3","0","-16.7","0","37.1","0",NA,"86.7","0",NA,"","11","","",NA,"612.9","0.0"
