"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2013","1","-8.9","24","-5.3","4.0","24","-17.0","24","6.0","24",NA,"6.0","24",NA,"","1","","",NA,"188.5","0.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2013","2","-3.5","18","-1.1","7.0","18","-15.0","18","10.5","18",NA,"13.5","18",NA,"","2","","",NA,"214.8","0.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2013","3","-0.1","21","-2.0","11.0","21","-8.0","21","0.0","21",NA,"2.0","21",NA,"","1","","",NA,"180.8","0.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2013","4","7.5","24","-1.1","20.0","24","-5.0","24","0.0","24",NA,"67.2","24",NA,"0.0","3","","",NA,"63.1","0.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2013","5","18.1","20","3.4","29.0","20","4.0","20","0.0","20",NA,"49.3","20",NA,"0.0","5","","",NA,"16.4","17.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2013","6","20.1","25","-0.2","29.5","25","11.0","25","0.0","25",NA,"65.0","25",NA,"","2","","",NA,"0.2","10.6"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2013","7","22.9","18","0.3","34.0","18","12.0","18","0.0","18",NA,"80.8","18",NA,"0.0","5","","",NA,"1.0","64.1"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2013","8","22.6","20","0.9","30.5","20","11.0","20","0.0","20",NA,"18.8","20",NA,"","3","","",NA,"1.7","51.8"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2013","9","17.3","20","-0.5","35.0","20","7.0","20","0.0","20",NA,"6.2","20",NA,"0.0","1","","",NA,"18.4","11.5"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2013","10","14.0","16","2.7","28.0","16","2.0","16","0.0","16",NA,"52.8","16",NA,"0.0","4","","",NA,"71.1","10.5"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2013","11","2.5","17","-2.6","15.0","17","-8.0","17","0.0","17",NA,"19.8","17",NA,"","4","","",NA,"201.1","0.0"
"CHATHAM WPCP","-82.215","42.390","6131415","ON","2013","12","-3.9","22","-3.0","14.0","22","-16.0","22","7.0","22",NA,"9.1","22",NA,"2.0","4","","",NA,"197.0","0.0"
