"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAVANNE","-90.200","48.967","6047615","ON","1924","1","-24.5","0",NA,"0.6","0","-42.8","0","39.4","0",NA,"39.4","0",NA,"","9","","",NA,"1317.3","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1924","2","-16.2","0",NA,"5.6","0","-37.2","0","22.4","0",NA,"22.4","0",NA,"","5","","",NA,"992.2","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1924","3","-9.5","0",NA,"3.3","0","-31.7","0","18.5","0",NA,"18.5","0",NA,"","2","","",NA,"852.7","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1924","4","-1.2","0",NA,"17.2","0","-25.6","0","31.7","0",NA,"78.8","0",NA,"","9","","",NA,"574.6","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1924","5","3.6","0",NA,"22.8","0","-12.8","0","0.8","0",NA,"13.8","0",NA,"","2","","",NA,"445.5","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1924","6","9.8","0",NA,"24.4","0","-5.6","0","0.0","0",NA,"66.6","0",NA,"","10","","",NA,"246.2","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1924","7","13.3","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"89.2","0",NA,"","12","","",NA,"148.5","3.0"
"SAVANNE","-90.200","48.967","6047615","ON","1924","8","12.4","0",NA,"28.9","0","-3.9","0","0.0","0",NA,"94.3","0",NA,"","9","","",NA,"178.6","6.2"
"SAVANNE","-90.200","48.967","6047615","ON","1924","9","8.1","0",NA,"22.2","0","-7.2","0","0.0","0",NA,"96.2","0",NA,"","8","","",NA,"298.5","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1924","10","6.2","0",NA,"18.9","0","-11.1","0","0.0","0",NA,"19.8","0",NA,"","4","","",NA,"364.6","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1924","11","-7.1","0",NA,"7.8","0","-25.6","0","11.4","0",NA,"28.2","0",NA,"","7","","",NA,"751.6","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1924","12","-20.9","0",NA,"-0.6","0","-43.9","0","13.9","0",NA,"13.9","0",NA,"","6","","",NA,"1205.3","0.0"
