"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURKS FALLS","-79.567","45.600","6111045","ON","1975","1","-9.7","0",NA,"8.9","0","-36.7","0","154.2","0",NA,"174.4","0",NA,"","22","","",NA,"858.0","0.0"
"BURKS FALLS","-79.567","45.600","6111045","ON","1975","2","-9.6","0",NA,"7.8","0","-38.3","0","98.9","0",NA,"123.8","0",NA,"","13","","",NA,"771.6","0.0"
"BURKS FALLS","-79.567","45.600","6111045","ON","1975","3","-7.3","0",NA,"10.0","0","-33.3","0","44.6","0",NA,"62.8","0",NA,"","15","","",NA,"785.5","0.0"
"BURKS FALLS","-79.567","45.600","6111045","ON","1975","4","-1.2","0",NA,"20.6","0","-17.8","0","51.3","0",NA,"85.9","0",NA,"","8","","",NA,"577.2","0.0"
"BURKS FALLS","-79.567","45.600","6111045","ON","1975","5","13.0","0",NA,"31.1","0","-3.9","0","0.0","0",NA,"26.3","0",NA,"","7","","",NA,"167.5","11.7"
"BURKS FALLS","-79.567","45.600","6111045","ON","1975","6","15.8","0",NA,"29.4","0","0.0","0","0.0","0",NA,"69.5","0",NA,"","11","","",NA,"76.8","9.6"
"BURKS FALLS","-79.567","45.600","6111045","ON","1975","7","18.0","0",NA,"35.0","0","-0.6","0","0.0","0",NA,"103.2","0",NA,"","12","","",NA,"46.8","46.6"
"BURKS FALLS","-79.567","45.600","6111045","ON","1975","8","16.3","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"119.8","0",NA,"","10","","",NA,"80.6","28.3"
"BURKS FALLS","-79.567","45.600","6111045","ON","1975","9","9.9","0",NA,"23.3","0","-5.0","0","0.0","0",NA,"142.5","0",NA,"","14","","",NA,"243.1","0.0"
"BURKS FALLS","-79.567","45.600","6111045","ON","1975","10","7.1","0",NA,"23.3","0","-10.6","0","0.8","0",NA,"62.8","0",NA,"","14","","",NA,"338.6","0.0"
"BURKS FALLS","-79.567","45.600","6111045","ON","1975","11","3.1","0",NA,"19.4","0","-14.4","0","17.9","0",NA,"109.5","0",NA,"","16","","",NA,"448.5","0.0"
"BURKS FALLS","-79.567","45.600","6111045","ON","1975","12","-10.1","0",NA,"11.7","0","-37.2","0","33.8","0",NA,"73.2","0",NA,"","12","","",NA,"869.6","0.0"
