"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1936","1","-14.2","0",NA,"1.7","0","-36.1","0","48.3","0",NA,"48.3","0",NA,"","10","","",NA,"997.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1936","2","-16.9","0",NA,"5.6","0","-36.1","0","37.4","0",NA,"37.9","0",NA,"","8","","",NA,"1011.3","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1936","3","-3.3","0",NA,"8.9","0","-31.7","0","41.0","0",NA,"94.1","0",NA,"","11","","",NA,"660.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1936","4","0.9","0",NA,"17.2","0","-20.6","0","9.9","0",NA,"34.8","0",NA,"","9","","",NA,"512.8","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1936","5","11.0","0",NA,"30.0","0","-5.6","0","0.0","0",NA,"75.0","0",NA,"","7","","",NA,"219.0","0.6"
"TURBINE","-81.567","46.383","6068980","ON","1936","6","14.0","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"46.5","0",NA,"","6","","",NA,"121.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1936","7","19.8","0",NA,"40.6","0","1.7","0","0.0","0",NA,"19.8","0",NA,"","5","","",NA,"27.6","84.1"
"TURBINE","-81.567","46.383","6068980","ON","1936","8","16.6","0",NA,"30.0","0","1.1","0","0.0","0",NA,"54.1","0",NA,"","7","","",NA,"63.7","20.6"
"TURBINE","-81.567","46.383","6068980","ON","1936","9","13.0","0",NA,"29.4","0","-5.0","0","0.0","0",NA,"86.4","0",NA,"","8","","",NA,"162.7","11.8"
"TURBINE","-81.567","46.383","6068980","ON","1936","10","4.1","0",NA,"21.7","0","-13.9","0","0.0","0",NA,"114.0","0",NA,"","15","","",NA,"430.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1936","11","-5.3","0",NA,"14.4","0","-28.3","0","",,NA,"",,NA,"","","","",NA,"699.9","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1936","12","-7.7","0",NA,"8.9","0","-30.6","0","29.9","0",NA,"69.5","0",NA,"","9","","",NA,"798.2","0.0"
