"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRANTFORD","-80.267","43.133","6140941","ON","1885","1","-8.7","1",NA,"12.8","1","-23.9","1","20.3","0",NA,"20.3","0",NA,"","4","","",NA,"800.9","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1885","2","-13.1","0",NA,"3.9","0","-28.3","0","12.7","0",NA,"12.7","0",NA,"","1","","",NA,"869.5","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1885","3","-8.4","0",NA,"6.7","0","-26.1","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"819.0","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1885","4","4.2","0",NA,"27.8","0","-8.3","0","17.8","0",NA,"50.9","0",NA,"","6","","",NA,"413.5","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1885","5","12.6","0",NA,"31.7","0","-4.4","0","0.0","0",NA,"35.8","0",NA,"","6","","",NA,"176.2","7.6"
"BRANTFORD","-80.267","43.133","6140941","ON","1885","6","17.4","2",NA,"30.0","2","4.4","2","0.0","0",NA,"87.9","0",NA,"","7","","",NA,"51.1","35.6"
"BRANTFORD","-80.267","43.133","6140941","ON","1885","7","21.3","1",NA,"33.3","1","8.3","1","0.0","0",NA,"53.6","0",NA,"","4","","",NA,"8.3","108.3"
"BRANTFORD","-80.267","43.133","6140941","ON","1885","8","17.9","5",NA,"32.8","5","6.1","5","0.0","0",NA,"88.4","0",NA,"","10","","",NA,"35.8","32.9"
"BRANTFORD","-80.267","43.133","6140941","ON","1885","9","14.4","1",NA,"29.4","1","3.3","1","0.0","0",NA,"50.3","0",NA,"","3","","",NA,"111.4","8.3"
"BRANTFORD","-80.267","43.133","6140941","ON","1885","10","7.9","1",NA,"26.7","1","-7.2","1","0.0","0",NA,"84.6","0",NA,"","8","","",NA,"305.1","1.5"
"BRANTFORD","-80.267","43.133","6140941","ON","1885","11","3.0","1",NA,"17.8","1","-6.7","1","10.1","0",NA,"70.6","0",NA,"","9","","",NA,"433.7","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1885","12","-2.9","1",NA,"11.1","1","-16.1","1","26.7","0",NA,"31.3","0",NA,"","5","","",NA,"626.2","0.0"
