"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ARTHUR","-80.567","43.817","6140348","ON","1965","1","-9.0","0",NA,"11.7","0","-27.8","0","93.9","0",NA,"145.4","0",NA,"","17","","",NA,"837.0","0.0"
"ARTHUR","-80.567","43.817","6140348","ON","1965","2","-7.6","0",NA,"8.3","0","-20.0","0","68.5","0",NA,"112.2","0",NA,"","9","","",NA,"715.4","0.0"
"ARTHUR","-80.567","43.817","6140348","ON","1965","3","-4.8","0",NA,"5.0","0","-17.8","0","60.6","0",NA,"63.4","0",NA,"","12","","",NA,"707.6","0.0"
"ARTHUR","-80.567","43.817","6140348","ON","1965","4","2.2","1",NA,"17.2","0","-13.3","1","28.0","0",NA,"67.1","1",NA,"","7","","",NA,"457.2","0.0"
"ARTHUR","-80.567","43.817","6140348","ON","1965","5","13.0","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"99.7","0",NA,"","7","","",NA,"164.2","10.0"
"ARTHUR","-80.567","43.817","6140348","ON","1965","6","15.6","0",NA,"30.6","0","1.1","0","0.0","0",NA,"20.0","0",NA,"","8","","",NA,"97.3","25.1"
"ARTHUR","-80.567","43.817","6140348","ON","1965","7","15.7","0",NA,"27.8","0","2.2","0","0.0","0",NA,"71.4","0",NA,"","8","","",NA,"83.4","12.1"
"ARTHUR","-80.567","43.817","6140348","ON","1965","8","16.8","0",NA,"31.1","0","-0.6","0","0.0","0",NA,"94.4","0",NA,"","13","","",NA,"74.6","37.5"
"ARTHUR","-80.567","43.817","6140348","ON","1965","9","14.8","0",NA,"28.9","0","-3.9","0","0.0","0",NA,"130.4","0",NA,"","12","","",NA,"122.3","27.0"
"ARTHUR","-80.567","43.817","6140348","ON","1965","10","6.2","0",NA,"22.8","0","-11.7","0","20.3","0",NA,"139.7","0",NA,"","13","","",NA,"365.9","0.0"
"ARTHUR","-80.567","43.817","6140348","ON","1965","11","0.9","0",NA,"17.8","0","-13.3","0","25.4","0",NA,"109.4","0",NA,"","13","","",NA,"514.5","0.0"
"ARTHUR","-80.567","43.817","6140348","ON","1965","12","-3.0","0",NA,"12.2","0","-21.1","0","33.1","0",NA,"112.6","0",NA,"","12","","",NA,"650.7","0.0"
