"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","1921","1","-13.8","0",NA,"3.3","0","-42.2","0","13.8","0",NA,"24.4","0",NA,"","6","","",NA,"985.7","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1921","2","-13.5","0",NA,"2.2","0","-36.7","0","33.4","0",NA,"34.9","0",NA,"","10","","",NA,"880.9","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1921","3","-7.0","0",NA,"12.8","0","-32.2","0","34.2","0",NA,"85.8","0",NA,"","13","","",NA,"774.1","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1921","4","3.0","0",NA,"25.0","0","-20.0","0","4.2","0",NA,"63.8","0",NA,"","10","","",NA,"451.3","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1921","5","9.0","0",NA,"30.6","0","-6.7","0","3.6","0",NA,"10.8","0",NA,"","4","","",NA,"286.1","7.7"
"BISCOTASING","-82.100","47.300","6060773","ON","1921","6","16.4","0",NA,"31.1","0","-6.1","0","0.0","0",NA,"96.0","0",NA,"","6","","",NA,"106.7","57.5"
"BISCOTASING","-82.100","47.300","6060773","ON","1921","7","20.0","0",NA,"35.6","0","3.9","0","0.0","0",NA,"110.7","0",NA,"","10","","",NA,"24.6","86.9"
"BISCOTASING","-82.100","47.300","6060773","ON","1921","8","13.7","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"59.2","0",NA,"","13","","",NA,"137.6","5.7"
"BISCOTASING","-82.100","47.300","6060773","ON","1921","9","12.3","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"144.4","0",NA,"","13","","",NA,"176.0","5.5"
"BISCOTASING","-82.100","47.300","6060773","ON","1921","10","4.3","0",NA,"20.0","0","-8.3","0","0.0","0",NA,"60.7","0",NA,"","6","","",NA,"423.2","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1921","11","-7.9","0",NA,"3.9","0","-25.6","0","49.4","0",NA,"51.2","0",NA,"","13","","",NA,"776.6","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1921","12","-13.6","0",NA,"13.9","0","-37.8","0","74.5","0",NA,"113.1","0",NA,"","12","","",NA,"979.6","0.0"
