"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAVANNE","-90.200","48.967","6047615","ON","1931","1","-14.9","0",NA,"-1.7","0","-41.7","0","29.1","0",NA,"29.1","0",NA,"","8","","",NA,"1021.4","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1931","2","-13.1","0",NA,"3.9","0","-39.4","0","21.1","0",NA,"21.1","0",NA,"","3","","",NA,"869.7","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1931","3","-9.7","0",NA,"3.3","0","-30.6","0","1.6","0",NA,"21.4","0",NA,"","1","","",NA,"859.5","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1931","4","1.3","0",NA,"22.8","0","-20.6","0","0.0","0",NA,"13.8","0",NA,"","5","","",NA,"500.9","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1931","5","7.6","0",NA,"30.6","0","-7.8","0","0.0","0",NA,"69.6","0",NA,"","12","","",NA,"323.7","0.6"
"SAVANNE","-90.200","48.967","6047615","ON","1931","6","14.9","0",NA,"36.1","0","-3.9","0","0.0","0",NA,"98.5","0",NA,"","10","","",NA,"126.8","32.7"
"SAVANNE","-90.200","48.967","6047615","ON","1931","7","15.7","0",NA,"35.6","0","-0.6","0","0.0","0",NA,"52.4","0",NA,"","7","","",NA,"100.4","29.0"
"SAVANNE","-90.200","48.967","6047615","ON","1931","8","15.3","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"48.9","0",NA,"","7","","",NA,"93.8","10.3"
"SAVANNE","-90.200","48.967","6047615","ON","1931","9","12.4","0",NA,"32.2","0","-2.2","0","0.0","0",NA,"106.9","0",NA,"","12","","",NA,"182.6","15.7"
"SAVANNE","-90.200","48.967","6047615","ON","1931","10","6.5","0",NA,"20.0","0","-7.8","0","0.0","0",NA,"97.7","0",NA,"","11","","",NA,"357.6","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1931","11","-0.5","0",NA,"13.3","0","-15.0","0","2.9","0",NA,"46.9","0",NA,"","8","","",NA,"554.5","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1931","12","-8.5","0",NA,"2.8","0","-28.9","0","15.6","0",NA,"15.6","0",NA,"","4","","",NA,"822.2","0.0"
