"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1956","1","-15.3","0","4.7","1.1","0","-31.1","0","30.3","0","76.0","55.7","0","169.0","69.0","11","0.0","30.9583333333333333333333333333333333333",NA,"1031.4","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1956","2","-16.7","0","0.9","0.0","0","-38.3","0","37.3","0","118.0","37.3","0","131.0","70.0","11","","",NA,"1005.6","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1956","3","-15.0","0","-3.9","6.7","0","-31.1","0","7.7","0","25.0","7.7","0","22.0","23.0","2","","",NA,"1022.6","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1956","4","-2.4","0","-0.6","11.1","0","-20.6","0","42.0","0","234.0","69.2","0","182.0","13.0","10","","",NA,"612.4","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1956","5","2.2","0","-4.5","17.2","0","-10.0","0","29.3","0","445.0","82.3","0","151.0","0.0","13","","",NA,"488.4","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1956","6","11.3","0","-1.0","33.3","0","-2.2","0","0.0","0","0.0","83.3","0","116.0","0.0","9","","",NA,"212.0","10.6"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1956","7","13.9","0","-1.9","27.8","0","1.7","0","0.0","0",NA,"66.9","0","69.0","0.0","10","","",NA,"134.0","6.1"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1956","8","14.3","0","-0.5","28.9","0","1.7","0","0.0","0",NA,"71.9","0","92.0","0.0","12","","",NA,"132.0","18.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1956","9","7.6","0","-2.9","25.0","0","-5.6","0","0.0","0","0.0","62.0","0","65.0","0.0","12","","",NA,"315.8","3.8"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1956","10","7.5","0","3.8","23.9","0","-4.4","0","0.8","0","6.0","71.8","0","96.0","0.0","10","","",NA,"325.4","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1956","11","-3.5","0","0.8","18.3","0","-20.0","0","60.2","0","148.0","66.1","0","117.0","31.0","14","","",NA,"646.3","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1956","12","-19.6","0","-5.1","-2.8","0","-37.2","0","49.1","0","109.0","49.1","0","118.0","68.0","13","","",NA,"1165.2","0.0"
