"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLE","-79.483","43.867","6154950","ON","1962","1","",,NA,"",,"",,"17.3","0",NA,"51.0","0",NA,"","8","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1962","2","",,NA,"",,"",,"46.9","0",NA,"53.3","0",NA,"","9","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1962","3","",,NA,"",,"",,"5.1","0",NA,"5.1","0",NA,"","1","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1962","6","",,NA,"",,"",,"0.0","0",NA,"23.9","17",NA,"","4","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1962","7","",,NA,"",,"",,"0.0","0",NA,"63.1","0",NA,"","6","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1962","8","",,NA,"",,"",,"0.0","0",NA,"31.8","0",NA,"","6","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1962","9","",,NA,"",,"",,"0.0","0",NA,"93.0","0",NA,"","10","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1962","10","",,NA,"",,"",,"20.3","0",NA,"109.8","1",NA,"","10","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1962","11","",,NA,"",,"",,"8.9","0",NA,"92.2","0",NA,"","4","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1962","12","",,NA,"",,"",,"23.8","0",NA,"56.0","0",NA,"","10","","",NA,"",""
