"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-80.400","43.967","6145267","ON","1993","1","-6.7","0",NA,"7.5","0","-17.0","0","65.3","0",NA,"128.1","0",NA,"31.0","17","","",NA,"766.5","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1993","2","-12.1","0",NA,"0.5","0","-28.0","0","60.4","0",NA,"59.3","0",NA,"53.0","11","","",NA,"842.1","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1993","3","-5.2","0",NA,"14.0","0","-30.0","0","25.5","0",NA,"37.3","0",NA,"20.0","11","","",NA,"720.6","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1993","4","4.1","0",NA,"17.0","0","-5.5","0","5.6","0",NA,"67.8","0",NA,"0.0","11","","",NA,"417.9","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1993","5","10.6","0",NA,"28.0","0","-2.0","0","0.0","0",NA,"82.6","0",NA,"0.0","12","","",NA,"229.7","0.3"
"MONTICELLO","-80.400","43.967","6145267","ON","1993","6","15.2","0",NA,"26.0","0","2.5","0","0.0","0",NA,"154.6","0",NA,"0.0","13","","",NA,"91.1","6.1"
"MONTICELLO","-80.400","43.967","6145267","ON","1993","7","19.2","0",NA,"30.5","0","8.0","0","0.0","0",NA,"90.3","0",NA,"0.0","9","","",NA,"19.0","55.5"
"MONTICELLO","-80.400","43.967","6145267","ON","1993","8","18.6","0",NA,"29.5","0","3.5","0","0.0","0",NA,"92.1","0",NA,"0.0","14","","",NA,"32.0","49.8"
"MONTICELLO","-80.400","43.967","6145267","ON","1993","9","11.1","0",NA,"24.0","0","-4.0","0","0.0","0",NA,"99.1","0",NA,"0.0","12","","",NA,"210.6","3.3"
"MONTICELLO","-80.400","43.967","6145267","ON","1993","10","5.6","0",NA,"22.0","0","-5.5","0","2.0","0",NA,"64.2","0",NA,"2.0","11","","",NA,"384.0","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1993","11","0.1","0",NA,"10.0","0","-14.0","0","18.0","0",NA,"76.0","0",NA,"6.0","14","","",NA,"538.5","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1993","12","-4.8","0",NA,"7.0","0","-25.0","0","27.8","0",NA,"44.0","0",NA,"10.0","15","","",NA,"705.3","0.0"
