"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2023","1","-4.0","0",NA,"3.5","0","-21.4","0","",,NA,"67.5","0",NA,"33.0","15","",,NA,"681.1","0.0"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2023","2","-5.4","0",NA,"10.6","0","-32.5","0","",,NA,"53.2","0",NA,"22.0","9","",,NA,"656.0","0.0"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2023","3","-1.8","0",NA,"8.4","0","-15.5","0","",,NA,"62.9","0",NA,"1.0","9","",,NA,"612.8","0.0"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2023","4","6.8","0",NA,"29.6","0","-8.4","0","",,NA,"103.7","0",NA,"","12","",,NA,"337.7","1.1"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2023","5","11.4","0",NA,"28.9","0","-3.2","0","",,NA,"44.6","0",NA,"","5","",,NA,"209.2","4.0"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2023","6","17.2","0",NA,"30.7","0","6.0","0","",,NA,"160.2","0",NA,"","8","",,NA,"50.0","26.5"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2023","7","19.5","0",NA,"30.4","0","9.2","0","",,NA,"131.2","0",NA,"","12","",,NA,"9.4","56.6"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2023","8","17.5","0",NA,"28.2","0","5.7","0","",,NA,"105.4","0",NA,"","11","",,NA,"33.5","19.0"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2023","9","15.9","1",NA,"31.0","1","1.8","1","",,NA,"13.8","1",NA,"","3","",,NA,"83.5","23.9"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2023","10","10.2","1",NA,"28.5","1","-3.9","1","",,NA,"97.2","1",NA,"","12","",,NA,"238.8","6.2"
"BARRIE-ORO","-79.550","44.483","6117700","ON","2023","11","1.7","0",NA,"14.7","0","-10.3","0","",,NA,"51.6","0",NA,"8.0","10","",,NA,"489.8","0.0"
