"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON STP","-80.850","46.483","6061850","ON","1977","1","-16.2","0",NA,"-3.9","0","-36.1","0","66.9","0","125.0","66.9","0","104.0","","13","","",NA,"1060.7","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1977","2","-10.1","0",NA,"6.1","0","-30.0","0","86.4","0","185.0","90.2","0","170.0","","15","","",NA,"787.8","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1977","3","-1.4","0",NA,"15.0","0","-17.2","0","8.9","0","30.0","61.2","0","113.0","","7","","",NA,"601.9","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1977","4","5.6","0",NA,"23.9","0","-16.7","0","14.8","0","146.0","43.2","0","71.0","","7","","",NA,"373.5","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1977","5","14.8","0",NA,"31.0","0","-9.0","0","0.0","0","0.0","22.8","0","27.0","","3","","",NA,"129.1","29.9"
"CONISTON STP","-80.850","46.483","6061850","ON","1977","6","15.6","0",NA,"29.5","0","-7.0","0","0.0","0",NA,"53.3","0","71.0","","10","","",NA,"90.3","18.2"
"CONISTON STP","-80.850","46.483","6061850","ON","1977","7","19.6","0",NA,"34.0","0","8.0","0","0.0","0",NA,"131.6","0","185.0","","13","","",NA,"16.0","66.1"
"CONISTON STP","-80.850","46.483","6061850","ON","1977","8","16.4","0",NA,"26.0","0","5.0","0","0.0","0",NA,"138.0","0","171.0","","21","","",NA,"66.8","16.8"
"CONISTON STP","-80.850","46.483","6061850","ON","1977","9","13.0","0",NA,"26.0","0","2.5","0","0.0","0",NA,"143.0","0","147.0","","12","","",NA,"154.8","4.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1977","10","6.6","0",NA,"19.0","0","-5.0","0","0.0","0","0.0","60.2","0","68.0","","8","","",NA,"353.4","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1977","11","1.2","0",NA,"15.0","0","-21.0","0","21.0","0","96.0","98.3","0","128.0","","13","","",NA,"505.0","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1977","12","-9.9","0",NA,"6.0","0","-33.0","0","92.5","0","182.0","101.8","0","156.0","","12","","",NA,"864.6","0.0"
