"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTAGUE","-75.950","44.933","6105262","ON","1912","1","-17.1","3",NA,"3.9","2","-38.3","2","48.9","0",NA,"48.9","0",NA,"","6","","",NA,"981.5","0.0"
"MONTAGUE","-75.950","44.933","6105262","ON","1912","2","-11.6","1",NA,"3.9","1","-35.6","1","40.6","0",NA,"40.6","0",NA,"","3","","",NA,"830.0","0.0"
"MONTAGUE","-75.950","44.933","6105262","ON","1912","3","-8.1","2",NA,"7.2","2","-33.3","2","30.5","0",NA,"30.5","0",NA,"","3","","",NA,"756.0","0.0"
"MONTAGUE","-75.950","44.933","6105262","ON","1912","4","3.4","1",NA,"21.1","1","-13.9","1","10.2","0",NA,"73.9","0",NA,"","7","","",NA,"423.2","0.0"
"MONTAGUE","-75.950","44.933","6105262","ON","1912","5","12.3","2",NA,"27.2","2","0.6","2","0.0","0",NA,"143.8","0",NA,"","14","","",NA,"170.3","4.7"
"MONTAGUE","-75.950","44.933","6105262","ON","1912","6","15.5","1",NA,"29.4","1","2.8","1","0.0","0",NA,"33.9","0",NA,"","6","","",NA,"83.7","10.3"
"MONTAGUE","-75.950","44.933","6105262","ON","1912","7","19.7","1",NA,"33.9","1","5.6","1","0.0","0",NA,"47.8","0",NA,"","5","","",NA,"33.9","84.8"
"MONTAGUE","-75.950","44.933","6105262","ON","1912","8","17.0","2",NA,"27.8","2","3.9","2","0.0","0",NA,"134.7","0",NA,"","12","","",NA,"55.7","26.9"
"MONTAGUE","-75.950","44.933","6105262","ON","1912","9","14.7","2",NA,"27.8","2","-2.2","2","0.0","0",NA,"107.3","0",NA,"","15","","",NA,"108.9","15.1"
"MONTAGUE","-75.950","44.933","6105262","ON","1912","10","9.2","1",NA,"23.9","1","-4.4","0","0.0","0",NA,"68.2","0",NA,"","9","","",NA,"264.9","0.0"
"MONTAGUE","-75.950","44.933","6105262","ON","1912","11","1.6","1",NA,"16.1","1","-19.4","1","40.1","0",NA,"141.7","0",NA,"","8","","",NA,"475.6","0.0"
"MONTAGUE","-75.950","44.933","6105262","ON","1912","12","-3.9","3",NA,"12.8","2","-20.0","3","14.1","0",NA,"36.7","0",NA,"","7","","",NA,"614.2","0.0"
