"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1977","1","-11.3","0","-5.0","-2.2","0","-30.6","0","58.8","0","74.0","58.8","0","59.0","","15","","",NA,"908.3","0.0"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1977","2","-7.0","0","-1.6","6.7","0","-22.8","0","15.2","0","31.0","39.3","0","57.0","","9","","",NA,"699.3","0.0"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1977","3","1.6","0","3.0","22.8","0","-12.8","0","12.7","0","46.0","73.9","0","115.0","","12","","",NA,"509.7","0.0"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1977","4","6.6","0","1.1","27.8","0","-11.1","0","1.0","0","13.0","32.5","0","50.0","","7","","",NA,"345.0","3.7"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1977","5","13.7","0","2.2","32.8","0","-1.1","0","0.0","0",NA,"20.6","0","25.0","","5","","",NA,"160.3","26.3"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1977","6","15.2","0","-1.5","31.7","0","1.1","0","0.0","0",NA,"49.6","0","63.0","","7","","",NA,"108.6","25.6"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1977","7","20.4","1","0.6","35.0","1","7.8","0","0.0","0",NA,"72.9","0","101.0","","5","","",NA,"10.4","83.5"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1977","8","17.3","0","-1.9","31.7","0","3.9","0","0.0","0",NA,"131.2","0","168.0","","12","","",NA,"53.1","30.8"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1977","9","14.7","0","-0.7","27.2","0","5.0","0","0.0","0",NA,"88.9","0","93.0","","15","","",NA,"103.9","5.4"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1977","10","8.5","0","-0.6","19.5","0","-1.0","0","0.0","0","0.0","81.0","0","93.0","","7","","",NA,"295.2","0.0"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1977","11","3.8","0","0.7","20.0","0","-11.0","0","23.7","0","81.0","99.7","0","100.0","","19","","",NA,"425.7","0.0"
"THORNBURY SLAMA","-80.483","44.567","611HBEC","ON","1977","12","-4.3","0","-1.7","11.5","0","-20.0","0","85.3","0","120.0","94.4","0","95.0","","15","","",NA,"692.6","0.0"
