"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES","-93.417","48.617","6022475","ON","1913","1","-17.4","0",NA,"3.3","0","-35.6","0","10.8","0",NA,"10.8","0",NA,"","4","","",NA,"1098.7","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1913","2","-15.8","0",NA,"5.0","0","-32.8","0","9.7","0",NA,"9.7","0",NA,"","2","","",NA,"947.1","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1913","3","-9.1","0",NA,"11.1","0","-34.4","0","58.2","0",NA,"58.2","0",NA,"","7","","",NA,"839.1","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1913","4","8.0","0",NA,"30.6","0","-6.7","0","0.0","0",NA,"28.2","0",NA,"","5","","",NA,"304.4","3.4"
"FORT FRANCES","-93.417","48.617","6022475","ON","1913","5","11.1","0",NA,"30.0","0","-4.4","0","0.0","0",NA,"102.3","0",NA,"","7","","",NA,"219.0","5.9"
"FORT FRANCES","-93.417","48.617","6022475","ON","1913","6","20.4","0",NA,"38.9","0","1.1","0","0.0","0",NA,"78.5","0",NA,"","7","","",NA,"38.3","111.1"
"FORT FRANCES","-93.417","48.617","6022475","ON","1913","7","18.5","0",NA,"36.7","0","0.6","0","0.0","0",NA,"130.4","0",NA,"","7","","",NA,"49.4","64.7"
"FORT FRANCES","-93.417","48.617","6022475","ON","1913","8","19.7","0",NA,"34.4","0","3.9","0","0.0","0",NA,"113.0","0",NA,"","11","","",NA,"12.5","66.6"
"FORT FRANCES","-93.417","48.617","6022475","ON","1913","9","13.2","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"48.1","0",NA,"","9","","",NA,"156.7","14.1"
"FORT FRANCES","-93.417","48.617","6022475","ON","1913","10","12.7","0",NA,"31.1","0","-1.1","0","0.0","0",NA,"71.4","0",NA,"","9","","",NA,"170.7","4.9"
"FORT FRANCES","-93.417","48.617","6022475","ON","1913","11","0.8","0",NA,"12.8","0","-15.6","0","0.0","0",NA,"32.5","0",NA,"","4","","",NA,"516.0","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1913","12","-5.2","2",NA,"9.4","2","-17.2","2","2.3","0",NA,"2.3","0",NA,"","1","","",NA,"671.6","0.0"
