"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERON BAY","-86.283","48.667","6043458","ON","1887","1","",,NA,"",,"",,"43.3","0",NA,"43.3","0",NA,"","7","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1887","2","",,NA,"",,"",,"35.6","0",NA,"35.6","0",NA,"","4","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1887","3","",,NA,"",,"",,"26.7","0",NA,"26.7","0",NA,"","3","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1887","4","",,NA,"",,"",,"2.9","0",NA,"",,NA,"","","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1887","5","",,NA,"",,"",,"0.0","0",NA,"28.4","0",NA,"","3","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1887","6","",,NA,"",,"",,"0.0","0",NA,"89.4","0",NA,"","7","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1887","7","",,NA,"",,"",,"0.0","0",NA,"73.6","0",NA,"","6","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1887","8","",,NA,"",,"",,"0.0","0",NA,"10.2","0",NA,"","2","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1887","9","",,NA,"",,"",,"0.0","0",NA,"43.3","0",NA,"","5","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1887","10","",,NA,"",,"",,"10.2","0",NA,"48.4","0",NA,"","11","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1887","11","",,NA,"",,"",,"25.5","0",NA,"25.5","0",NA,"","7","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1887","12","",,NA,"",,"",,"35.6","0",NA,"35.6","0",NA,"","6","","",NA,"",""
