"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1971","1","",,NA,"",,"",,"47.9","0",NA,"61.1","0",NA,"","10","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1971","2","",,NA,"",,"",,"31.5","0",NA,"100.1","0",NA,"","9","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1971","3","",,NA,"",,"",,"35.9","0",NA,"39.2","0",NA,"","4","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1971","4","",,NA,"",,"",,"6.3","0",NA,"34.1","0",NA,"","6","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1971","5","",,NA,"",,"",,"0.0","0",NA,"41.5","0",NA,"","9","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1971","6","",,NA,"",,"",,"0.0","0",NA,"61.9","0",NA,"","8","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1971","7","",,NA,"",,"",,"0.0","0",NA,"73.9","0",NA,"","10","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1971","8","",,NA,"",,"",,"0.0","0",NA,"126.7","0",NA,"","9","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1971","9","",,NA,"",,"",,"0.0","0",NA,"53.5","0",NA,"","10","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1971","10","",,NA,"",,"",,"0.0","0",NA,"45.0","0",NA,"","6","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1971","11","",,NA,"",,"",,"12.0","0",NA,"56.5","0",NA,"","9","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1971","12","",,NA,"",,"",,"22.5","0",NA,"101.5","0",NA,"","14","","",NA,"",""
