"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2008","1","-13.1","4",NA,"14.0","4","-37.0","4","60.0","4",NA,"60.0","4",NA,"","10","","",NA,"840.6","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2008","2","-15.6","1",NA,"4.0","1","-37.0","1","45.8","1",NA,"45.8","1",NA,"","9","","",NA,"941.0","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2008","3","-11.1","1",NA,"6.0","1","-33.5","1","36.2","1",NA,"36.1","1",NA,"90.0","11","","",NA,"874.2","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2008","4","2.4","5",NA,"22.0","5","-21.0","3","22.2","5",NA,"54.1","5",NA,"0.0","7","","",NA,"390.8","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2008","5","6.9","4",NA,"21.5","4","-5.5","3","26.0","4",NA,"97.1","4",NA,"0.0","14","","",NA,"300.6","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2008","6","14.0","8",NA,"26.0","8","0.0","4","0.0","8",NA,"64.3","8",NA,"0.0","10","","",NA,"91.2","2.3"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2008","7","17.0","4",NA,"28.0","4","4.0","2","0.0","4",NA,"76.2","4",NA,"0.0","13","","",NA,"40.4","13.2"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2008","8","16.0","5",NA,"28.5","5","2.0","3","0.0","5",NA,"42.8","5",NA,"0.0","7","","",NA,"59.7","7.9"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2008","9","10.2","2",NA,"26.0","2","-4.0","1","0.0","2",NA,"61.4","2",NA,"0.0","11","","",NA,"217.9","0.8"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2008","10","3.9","2",NA,"25.5","2","-10.0","1","1.6","2",NA,"31.7","2",NA,"0.0","7","","",NA,"408.0","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2008","11","-2.4","0",NA,"18.0","0","-19.5","0","57.8","0",NA,"87.5","0",NA,"20.0","15","","",NA,"611.7","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2008","12","-17.3","0",NA,"3.0","0","-39.0","0","72.1","0",NA,"78.7","0",NA,"43.0","18","","",NA,"1095.0","0.0"
