"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRESTON","-80.417","43.400","6146711","ON","1987","1","-5.4","0","1.0","4.5","0","-21.0","0","64.8","0","179.0","69.2","0","106.0","33.0","12","","",NA,"723.9","0.0"
"PRESTON","-80.417","43.400","6146711","ON","1987","2","-6.1","0","-0.5","3.5","0","-25.5","0","9.4","0","31.0","17.4","0","31.0","24.0","4","","",NA,"674.9","0.0"
"PRESTON","-80.417","43.400","6146711","ON","1987","3","1.0","0","1.8","17.5","0","-16.0","0","18.8","0","96.0","62.0","0","103.0","16.0","7","","",NA,"528.4","0.0"
"PRESTON","-80.417","43.400","6146711","ON","1987","4","8.6","0","2.0","27.0","0","-9.0","0","5.2","0","95.0","51.6","0","62.0","0.0","10","","",NA,"283.4","0.3"
"PRESTON","-80.417","43.400","6146711","ON","1987","5","14.9","0","1.9","33.0","0","-3.0","0","0.0","0","0.0","51.8","0","58.0","","8","","",NA,"137.2","41.6"
"PRESTON","-80.417","43.400","6146711","ON","1987","6","19.5","0","1.5","34.0","0","5.0","0","0.0","0",NA,"85.2","0","107.0","","11","","",NA,"27.8","72.5"
"PRESTON","-80.417","43.400","6146711","ON","1987","7","22.0","0","1.3","32.0","0","9.0","0","0.0","0",NA,"125.4","0","118.0","","10","","",NA,"7.1","130.9"
"PRESTON","-80.417","43.400","6146711","ON","1987","8","19.0","0","-0.5","31.5","0","6.5","0","0.0","0",NA,"158.6","0","164.0","","12","","",NA,"28.3","60.2"
"PRESTON","-80.417","43.400","6146711","ON","1987","9","15.8","0","0.8","27.0","0","4.0","0","0.0","0",NA,"84.8","0","97.0","","14","","",NA,"78.0","11.5"
"PRESTON","-80.417","43.400","6146711","ON","1987","10","6.9","0","-2.0","21.0","0","-5.5","0","0.0","0","0.0","85.2","0","106.0","","12","","",NA,"344.0","0.0"
"PRESTON","-80.417","43.400","6146711","ON","1987","11","3.5","0","0.7","21.5","0","-14.0","0","7.0","0","59.0","82.2","0","83.0","0.0","11","","",NA,"435.6","0.0"
"PRESTON","-80.417","43.400","6146711","ON","1987","12","-1.0","0","2.2","11.5","0","-14.5","0","24.2","0","76.0","66.8","0","92.0","0.0","12","","",NA,"587.6","0.0"
