"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1897","1","-18.5","2",NA,"4.4","2","-41.7","2","",,NA,"",,NA,"","","","",NA,"1057.7","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1897","2","-19.9","0",NA,"-0.6","0","-40.6","0","",,NA,"",,NA,"","","","",NA,"1060.4","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1897","3","-12.1","0",NA,"7.2","0","-34.4","0","",,NA,"",,NA,"","","","",NA,"933.7","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1897","4","-3.9","0",NA,"15.6","0","-26.7","0","",,NA,"",,NA,"","","","",NA,"657.8","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1897","5","3.5","0",NA,"25.6","0","-11.7","0","12.2","0",NA,"36.0","0",NA,"","5","","",NA,"450.9","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1897","6","10.9","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"33.1","0",NA,"","5","","",NA,"213.7","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1897","7","19.8","0",NA,"36.1","0","6.1","0","0.0","0",NA,"42.4","0",NA,"","6","","",NA,"28.5","85.8"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1897","8","12.8","0",NA,"28.3","0","1.1","0","0.0","0",NA,"94.0","0",NA,"","9","","",NA,"168.2","7.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1897","9","10.9","2",NA,"32.8","2","-0.6","2","0.0","0",NA,"60.9","0",NA,"","2","","",NA,"206.3","7.1"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1897","10","5.0","0",NA,"21.7","0","-11.1","0","",,NA,"",,NA,"","","","",NA,"401.9","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1897","11","-9.3","0",NA,"8.3","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"820.2","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1897","12","-16.6","0",NA,"3.3","0","-34.4","0","",,NA,"",,NA,"","","","",NA,"1071.4","0.0"
